"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","2-85 JUNIOR+SENIOR","1073743845","Gara 2","Race","2023-10-28 12:50:00 UTC","2023-10-28 13:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"RUSCITO MATTIA","1","1","160","85 SENIOR","1","1","","","","0","9","1083.96","2","119.041","49.899","49.319","14.85","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","2","2","52","85 SENIOR","2","2","26.784","","26.784","26.784","9","1110.744","2","121.889","48.733","48.13","14.85","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"PARODI DANIEL","3","3","269","85 SENIOR","4","4","47.777","","1:14.561","1:14.561","9","1158.521","2","127.448","46.607","46.145","14.85","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","3","3","0.393","","1:14.954","1:14.954","9","1158.914","6","126.143","47.089","46.129","14.85","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"TRUGLI JACOPO","5","1","422","85 JUNIOR","8","3","21.780","","1:36.734","0","9","1180.694","5","130.049","45.675","45.278","14.85","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","6","2","20","85 JUNIOR","11","5","2.310","","1:39.044","2.31","9","1183.004","2","130.762","45.426","45.19","14.85","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"DE SANTIS EMMANUELE","7","3","23","85 JUNIOR","7","2","21.271","","2:00.315","23.581","9","1204.275","5","132.388","44.868","44.392","14.85","0","POWER CROSS OFF ROAD","X12401","KTM","0,00","02/05/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","8","5","820","85 SENIOR","10","6","3.108","","2:03.423","2:03.423","9","1207.383","4","132.779","44.736","44.278","14.85","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"RICCI RICCARDO","9","4","95","85 JUNIOR","9","4","5.007","","2:08.430","31.696","9","1212.39","2","131.223","45.266","44.095","14.85","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","10","5","3","85 JUNIOR","13","7","1 Giro","","1 Giro","1 Lap","8","1089.447","2","133.978","44.336","43.618","13.2","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
"BERTI STEFANO","11","6","238","85 JUNIOR","6","1","39.024","","1 Giro","1 Lap","8","1128.471","2","133.601","44.461","42.11","13.2","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ","A"
"SILVESTRI GIACOMO","12","6","193","85 SENIOR","14","7","5.860","","1 Giro","50.371","8","1134.331","8","139.181","42.678","41.893","13.2","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","03/02/2010","13","LAZ","A"
"LOKA ALESSIO","13","7","628","85 JUNIOR","19","9","1.384","","1 Giro","1 Lap","8","1135.715","8","139.107","42.701","41.841","13.2","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","12","LAZ","A"
"PAPI GABRIELE","14","7","109","85 SENIOR","5","5","2.742","","1 Giro","54.497","8","1138.457","2","127.488","46.593","41.741","13.2","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
"RICCI GIOIA","15","8","294","85 JUNIOR","17","8","12.587","","1 Giro","1 Lap","8","1151.044","2","143.265","41.462","41.284","13.2","0","BLACK TAURUS","Y02554","KTM","0,00","MOL","A"
