"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","2-85 JUNIOR+SENIOR","1073743844","Gara 1","Race","2023-10-28 10:50:00 UTC","2023-10-28 11:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"RUSCITO MATTIA","1","1","160","85 SENIOR","1","1","","","","0","9","1069.131","2","117.199","50.683","50.003","14.85","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","2","2","52","85 SENIOR","2","2","23.808","","23.808","23.808","9","1092.939","2","119.734","49.61","48.914","14.85","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","3","3","299","85 SENIOR","3","3","22.479","","46.287","46.287","9","1115.418","3","121.423","48.92","47.928","14.85","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"PAPI GABRIELE","4","4","109","85 SENIOR","5","5","7.167","","53.454","53.454","9","1122.585","5","123.267","48.188","47.622","14.85","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
"PARODI DANIEL","5","5","269","85 SENIOR","4","4","41.526","","1:34.980","1:34.98","9","1164.111","4","125.815","47.212","45.923","14.85","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"PECORARI YOSÉ DOMENICO","6","1","20","85 JUNIOR","11","5","11.918","","1:46.898","0","9","1176.029","5","130.092","45.66","45.458","14.85","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"TRUGLI JACOPO","7","2","422","85 JUNIOR","8","3","12.593","","1:59.491","12.593","9","1188.622","2","130.777","45.421","44.976","14.85","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","8","6","820","85 SENIOR","10","6","7.816","","2:07.307","2:07.307","9","1196.438","6","131.414","45.201","44.683","14.85","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"DE SANTIS EMMANUELE","9","3","23","85 JUNIOR","7","2","3.956","","2:11.263","24.365","9","1200.394","2","131.974","45.009","44.535","14.85","0","POWER CROSS OFF ROAD","X12401","KTM","0,00","02/05/2011","12","LAZ","A"
"RICCI RICCARDO","10","4","95","85 JUNIOR","9","4","1 Giro","","1 Giro","1 Lap","8","1073.74","7","130.376","45.561","44.257","13.2","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"BERTI STEFANO","11","5","238","85 JUNIOR","6","1","0.910","","1 Giro","1 Lap","8","1074.65","7","131.732","45.092","44.219","13.2","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ","A"
"DELLA MARCA ALESSANDRO","12","6","3","85 JUNIOR","13","7","22.066","","1 Giro","1 Lap","8","1096.716","3","135.44","43.857","43.329","13.2","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
"SILVESTRI GIACOMO","13","7","193","85 SENIOR","14","7","31.581","","1 Giro","59.166","8","1128.297","3","139.905","42.457","42.117","13.2","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","03/02/2010","13","LAZ","A"
"PENNACCHI MATTEO","14","7","31","85 JUNIOR","12","6","10.277","","1 Giro","1 Lap","8","1138.574","3","134.121","44.288","41.736","13.2","0","LAZIO RACING","Z00177","HUSQVARNA","0,00","31/08/2011","12","LAZ","A"
"RICCI GIOIA","15","8","294","85 JUNIOR","17","8","7.904","","1 Giro","1 Lap","8","1146.478","7","142.471","41.693","41.449","13.2","0","BLACK TAURUS","Y02554","KTM","0,00","MOL","A"
"LOKA ALESSIO","16","9","628","85 JUNIOR","19","9","8.524","","1 Giro","1 Lap","8","1155.002","5","139.896","42.46","41.143","13.2","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","12","LAZ","A"
"RIPA RICCARDO","17","8","268","85 SENIOR","18","10","7.754","","1 Giro","1:33.625","8","1162.756","3","144.474","41.115","40.868","13.2","0","OFFROAD XXL","X11749","KTM","0,00","06/09/2009","14","LAZ","A"
"DI MASCIO ASIA MARIA","18","10","26","85 JUNIOR","21","10","8.133","","1 Giro","1 Lap","8","1170.889","3","144.761","41.033","40.585","13.2","0","MILANI","Y00843","KTM","0,00","26/03/2011","12","LAZ","A"
"PASSAGRILLI FRANCESCO","19","9","241","85 SENIOR","16","9","0.190","","1 Giro","1:41.948","8","1171.079","7","143.15","41.495","40.578","13.2","0","OFFROAD XXL","W02034","KTM","0,00","LAZ","A"
"TOZZI CRISTIAN","20","11","211","85 JUNIOR","23","12","27.521","","1 Giro","22.571","8","1198.6","2","148.557","39.985","39.646","13.2","0","MILANI","W00443","KTM","0,00","03/07/2011","12","LAZ","A"
"MALIZIA ANDREA","21","10","246","85 SENIOR","20","11","6.986","","1 Giro","2:16.455","8","1205.586","3","147.758","40.201","39.417","13.2","0","LAZIO RACING","Y00222","TM","8,60","20/07/2010","13","LAZ","A"
"MASSANI ELEONORA","22","12","45","85 JUNIOR","22","11","13.572","","1 Giro","43.129","8","1219.158","2","149.143","39.828","38.978","13.2","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0,00","04/05/2011","12","LAZ","A"
"ACCIANI MATTIA","23","11","241a","85 SENIOR","24","12","1 Giro","","2 Giri","9.225","7","1078.356","3","149.642","39.695","38.559","11.549999999999999","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y03239","HUSQVARNA","0,00","UMB","A"
"DE ROSSI FLAVIO","24","12","258","85 SENIOR","15","8","2 Giri","","4 Giri","4 Laps","5","710.359","4","138.647","42.843","41.81","8.25","0","TRAINING 821 A.S.D.","X07721","KTM","0,00","25/08/2010","13","LAZ","A"
