"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","3-MX1+MX2 CHALLENGE","1073743843","Gara 2","Race","2023-10-28 13:15:00 UTC","2023-10-28 13:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FRASCHETTI FRANCO","1","1","471","MX2 CHALLENGE","1","1","","","","0","8","970.218","8","119.544","49.689","48.979","13.2","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"LABATE ALESSANDRO","2","2","65","MX2 CHALLENGE","2","2","1.503","","1.503","1.503","8","971.721","7","119.633","49.652","48.903","13.2","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"FAGGIONI ALESSANDRO","3","3","237","MX2 CHALLENGE","4","3","5.665","","7.168","7.168","8","977.386","7","121.197","49.011","48.619","13.2","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"INCAINI DAMIANO","4","1","189","MX1 CHALLENGE","3","1","28.336","","35.504","0","8","1005.722","7","126.529","46.946","47.25","13.2","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"ROMANIELLO FRANCESCO","5","4","475","MX2 CHALLENGE","5","4","11.459","","46.963","46.963","8","1017.181","2","125.55","47.312","46.717","13.2","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"FERIGUTTI FRANCESCO","6","2","24","MX1 CHALLENGE","6","2","0.116","","47.079","11.575","8","1017.297","5","122.948","48.313","46.712","13.2","0","IL TRIDENTE","X01572","HONDA","67,37","LAZ","A"
"LILLA ALESSANDRO","7","5","199","MX2 CHALLENGE","8","5","2.256","","49.335","49.335","8","1019.553","3","127.695","46.517","46.609","13.2","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"CANCELLI VALERIO","8","3","522","MX1 CHALLENGE","7","3","18.474","","1:07.809","32.305","8","1038.027","2","127.698","46.516","45.779","13.2","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"FIAMMENGHI COSTANTINO","9","6","414","MX2 CHALLENGE","10","7","1.754","","1:09.563","1:09.563","8","1039.781","4","127.039","46.757","45.702","13.2","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"ROMANIELLO FEDERICO","10","7","404","MX2 CHALLENGE","11","8","13.014","","1:22.577","1:22.577","8","1052.795","6","130.483","45.523","45.137","13.2","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"FERRANTE CHRISTIAN","11","8","971","MX2 CHALLENGE","9","6","3.977","","1:26.554","1:26.554","8","1056.772","2","129.599","45.834","44.967","13.2","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"CAVIGLIA DAVIDE","12","9","524","MX2 CHALLENGE","13","10","1 Giro","","1 Giro","29.558","7","999.776","3","134.792","44.068","41.589","11.549999999999999","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"LUCATI ALESSANDRO","13","10","141","MX2 CHALLENGE","12","9","12.776","","1 Giro","42.334","7","1012.552","2","138.114","43.008","41.065","11.549999999999999","0","LAZIO RACING","Y00206","KTM","57,48","14/10/2004","19","LAZ","A"
