"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","2-85 JUNIOR+SENIOR","1073743846","Libere+Crono","Qualifying","2023-10-28 09:45:00 UTC","2023-10-28 09:53:00 UTC","PROVISIONAL","4","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"RUSCITO MATTIA","1","1","160","85 SENIOR","2","2","","","","0","4","538.742","4","118.959","49.933","44.103","6.6","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","2","2","52","85 SENIOR","1","1","3.207","","3.207","0 Laps","4","517.051","4","122.166","48.622","45.953","6.6","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","3","3","299","85 SENIOR","3","3","0.806","","4.013","7.629","4","546.371","1","122.972","48.304","43.487","6.6","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"PARODI DANIEL","4","4","269","85 SENIOR","12","9","2.561","","6.574","1:26.439","4","625.181","1","125.533","47.318","38.005","6.6","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"PAPI GABRIELE","5","5","109","85 SENIOR","7","5","0.542","","7.116","40.107","4","578.849","4","126.075","47.115","41.047","6.6","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
"BERTI STEFANO","6","1","238","85 JUNIOR","5","2","4.713","","11.829","0","4","588.693","2","130.788","45.417","40.361","6.6","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ","A"
"DE SANTIS EMMANUELE","7","2","23","85 JUNIOR","9","3","1.865","","13.694","20.344","4","609.037","2","132.653","44.778","39.012","6.6","0","POWER CROSS OFF ROAD","X12401","KTM","0,00","02/05/2011","12","LAZ","A"
"TRUGLI JACOPO","8","3","422","85 JUNIOR","14","5","0.309","","14.003","1 Lap","3","485.886","3","132.962","44.674","36.675","4.949999999999999","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"RICCI RICCARDO","9","4","95","85 JUNIOR","19","9","0.230","","14.233","1:02.24","2","650.933","1","133.192","44.597","18.251","3.3","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","10","6","820","85 SENIOR","6","4","0.474","","14.707","56.295","4","595.037","4","133.666","44.439","39.93","6.6","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"PECORARI YOSÉ DOMENICO","11","5","20","85 JUNIOR","15","6","0.117","","14.824","1 Lap","3","487.87","3","133.783","44.4","36.526","4.949999999999999","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"PENNACCHI MATTEO","12","6","31","85 JUNIOR","4","1","2.476","","17.300","1 Lap","3","493.553","1","136.259","43.593","36.106","4.949999999999999","0","LAZIO RACING","Z00177","HUSQVARNA","0,00","31/08/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","13","7","3","85 JUNIOR","22","11","1.502","","18.802","1 Lap","3","528.752","1","137.761","43.118","33.702","4.949999999999999","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
