"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","1-65 DEBUTTANTI+CADETTI","1073743848","Gara 1","Race","2023-10-28 10:30:00 UTC","2023-10-28 10:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","1","1","","","","0","6","802.689","2","132.867","44.706","44.401","9.899999999999999","0","GAERNE","X09055","KTM","0,00","28/03/2013","10","VEN","A"
"PORTELLO CLAUDIO","2","2","38","65 CADETTI","2","2","25.264","","25.264","25.264","6","827.953","2","136.816","43.416","43.046","9.899999999999999","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","3","1","238","65 DEBUTTANTI","3","1","32.382","","57.646","0","6","860.335","2","137.549","43.185","41.426","9.899999999999999","0","POWER CROSS OFF ROAD","Y04409","KTM","0,00","23/04/2014","9","LAZ","A"
"MOLLICA MATTEO","4","3","83","65 CADETTI","4","3","17.391","","1:15.037","1:15.037","6","877.726","2","146.05","40.671","40.605","9.899999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","03/08/2013","10","LAZ","A"
"VINTI LUCA","5","4","444","65 CADETTI","7","5","4.389","","1:19.426","1:19.426","6","882.115","2","146.62","40.513","40.403","9.899999999999999","0","CECI CORSE","X03583","GASGAS","0,00","31/01/2013","10","LAZ","A"
"CASELLI MATTIA ELIA","6","2","87","65 DEBUTTANTI","6","2","14.772","","1:34.198","36.552","6","896.887","3","149.03","39.858","39.737","9.899999999999999","0","MOTO RACING RIETI","Y05032","HUSQVARNA","0,00","27/09/2014","9","LAZ","A"
"LOKA KLEDIS","7","5","627","65 CADETTI","8","6","21.783","","1:55.981","1:55.981","6","918.67","5","152.668","38.908","38.795","9.899999999999999","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","10","LAZ","A"
"DI PANFILO RANIERO","8","6","712","65 CADETTI","5","4","1:00.816","","2:56.797","2:56.797","6","979.486","5","150.15","39.56","36.386","9.899999999999999","0","DMX MOTORSPORT","Y01930","KTM","0,00","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","9","7","210","65 CADETTI","9","7","1:35.981","","4:32.778","4:32.778","6","1075.467","5","152.296","39.003","33.139","9.899999999999999","0","DMX MOTORSPORT","Z02386","KTM","0,00","10/11/2011","12","LAZ","A"
"DE SIMONE JACOPO","10","8","713","65 CADETTI","10","8","1 Giro","","1 Giro","6.162","5","808.851","3","159.497","37.242","36.719","8.25","0","MOTOR RACING VITINIA","Z02935","KTM","0,00","LAZ","A"
"ZAMPINI LORENZO","11","3","21","65 DEBUTTANTI","12","4","15.119","","1 Giro","1 Lap","5","823.97","3","165.11","35.976","36.045","8.25","0","MOTOR RACING VITINIA","Z04224","KTM","0,00","LAZ","A"
"CORONA MATTEO","12","4","315","65 DEBUTTANTI","11","3","30.698","","1 Giro","1 Lap","5","854.668","3","160.53","37.002","34.75","8.25","0","CITTA` DI LATINA","Z03625","KTM","0,00","00/01/1900","0","LAZ","A"
