"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","1-65 DEBUTTANTI+CADETTI","1073743847","Libere+Crono","Qualifying","2023-10-28 09:30:00 UTC","2023-10-28 09:38:00 UTC","PROVISIONAL","4","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","4","2","","","","0","3","496.578","3","134.813","44.061","35.886","4.949999999999999","0","GAERNE","X09055","KTM","0,00","28/03/2013","10","VEN","A"
"PORTELLO CLAUDIO","2","2","38","65 CADETTI","1","1","3.611","","3.611","1:48.56","4","605.138","2","138.424","42.912","39.264","6.6","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","3","1","238","65 DEBUTTANTI","2","1","1.526","","5.137","0","3","502.135","3","139.95","42.444","35.488","4.949999999999999","0","POWER CROSS OFF ROAD","Y04409","KTM","0,00","23/04/2014","9","LAZ","A"
"MOLLICA MATTEO","4","3","83","65 CADETTI","11","8","9.408","","14.545","1:20.379","3","576.957","3","149.358","39.77","30.886","4.949999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","03/08/2013","10","LAZ","A"
"DI PANFILO RANIERO","5","4","712","65 CADETTI","7","5","2.961","","17.506","1:22.522","3","579.1","3","152.319","38.997","30.772","4.949999999999999","0","DMX MOTORSPORT","Y01930","KTM","0,00","07/09/2012","11","LAZ","A"
"CASELLI MATTIA ELIA","6","2","87","65 DEBUTTANTI","3","2","2.397","","19.903","39.831","3","541.966","3","154.716","38.393","32.88","4.949999999999999","0","MOTO RACING RIETI","Y05032","HUSQVARNA","0,00","27/09/2014","9","LAZ","A"
"VINTI LUCA","7","5","444","65 CADETTI","5","3","0.577","","20.480","1:11.921","3","568.499","2","155.293","38.25","31.346","4.949999999999999","0","CECI CORSE","X03583","GASGAS","0,00","31/01/2013","10","LAZ","A"
"LOKA KLEDIS","8","6","627","65 CADETTI","6","4","5.193","","25.673","1:41.698","3","598.276","2","160.486","37.013","29.786","4.949999999999999","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","10","LAZ","A"
"MAGHELLA MATTEO","9","7","210","65 CADETTI","8","6","0.335","","26.008","1:42.905","3","599.483","2","160.821","36.935","29.726","4.949999999999999","0","DMX MOTORSPORT","Z02386","KTM","0,00","10/11/2011","12","LAZ","A"
"DE SIMONE JACOPO","10","8","713","65 CADETTI","9","7","10.687","","36.695","2:25.365","3","641.943","3","171.508","34.634","27.759","4.949999999999999","0","MOTOR RACING VITINIA","Z02935","KTM","0,00","LAZ","A"
"CORONA MATTEO","11","3","315","65 DEBUTTANTI","12","4","1.782","","38.477","1 Lap","2","496.369","2","173.29","34.278","23.934","3.3","0","CITTA` DI LATINA","Z03625","KTM","0,00","00/01/1900","0","LAZ","A"
"ZAMPINI LORENZO","12","4","21","65 DEBUTTANTI","10","3","1.917","","40.394","2:24.065","3","646.2","1","175.207","33.903","27.577","4.949999999999999","0","MOTOR RACING VITINIA","Z04224","KTM","0,00","LAZ","A"
