"Event ID","Event Name","Started At","Ended At"
"97-287-2147484157-20220327","2^ Prova CLUB LAZIO Area 5","2022-03-27 07:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","5-125 cc. OVER 50+OVER 30+top driver","1073743256","PREFINALE","Race","2022-03-27 10:55:00 UTC","2022-03-27 11:07:17 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-club-lazio-area-5/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Di Martino Giuseppe","1","1","5","125 TOP DRIVER","1","1","","","","0","18","689.265","6","37.911","80.715","79.911","15.299999999999999","0","Di Martino Giuseppe","CLUB","Crg-Tm","356200","ITALIA","ITALIA"
"Marzi Valerio","2","2","359","125 TOP DRIVER","2","2","2.079","","2.079","2.079","18","691.344","4","37.896","80.747","79.671","15.299999999999999","0","Marzi Massimiliano","CLUB","Dfm-Tm","ITALIA","ITALIA"
"Turriziani Ennio","3","3","36","125 TOP DRIVER","3","3","4.564","","6.643","6.643","18","695.908","7","38.321","79.852","79.148","15.299999999999999","0","Turriziani Angelo","CLUB","Crg-Tm","387926","ITALIA","ITALIA"
"Baffarelli Simone","4","4","29","125 TOP DRIVER","4","4","1.220","","7.863","7.863","18","697.128","12","38.237","80.027","79.01","15.299999999999999","0","Baffarelli Simon","CLUB","Birel-Tm","458875","ITALIA","ITALIA"
"Peretti Damiano","5","1","17","125 OVER 30","5","1","3.157","","11.020","0","18","700.285","5","38.332","79.829","78.654","15.299999999999999","0","Peretti Damiano","CLUB","Crg-Tm","460476","ITALIA","ITALIA"
"Carnevale Leonardo","6","5","15","125 TOP DRIVER","6","5","6.735","","17.755","17.755","18","707.02","10","38.663","79.145","77.904","15.299999999999999","0","Abatecola Annamaria","CLUB","Crg-Tm","462863","ITALIA","ITALIA"
"Squarzanti Massimo","7","1","16","125 OVER 50","7","1","0.710","","18.465","0","18","707.73","4","38.734","79.0","77.826","15.299999999999999","0","Squarzanti Massimo","CLUB","Tk-Tm","347456","ITALIA","ITALIA"
"Stirpe Emanuele","8","6","13","125 TOP DRIVER","8","6","3.469","","21.934","21.934","18","711.199","4","39.058","78.345","77.447","15.299999999999999","0","Stirpe Emanuele","CLUB","Gp-Tm","458853","ITALIA","ITALIA"
"Lotrionte Giovanni","9","7","49","125 TOP DRIVER","9","7","0.284","","22.218","22.218","18","711.483","4","39.019","78.423","77.416","15.299999999999999","0","Lotrionte Giovanni","CLUB","Crg-Tm","353532","ITALIA","ITALIA"
"Perillo Giovanni","10","2","70","125 OVER 50","10","2","9.138","","31.356","12.891","18","720.621","6","39.34","77.783","76.434","15.299999999999999","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Perciballi Daniele","11","3","10","125 OVER 50","11","3","5 Giri","","DNF","5 Laps","13","538.779","7","39.462","77.543","73.834","11.049999999999999","0"
"Zenobi Riccardo","12","4","64","125 OVER 50","12","4","4 Giri","","DNF","9 Laps","9","367.895","3","39.525","77.419","74.858","7.6499999999999995","0","Zenobi Riccardo","CLUB","Crg-Tm","463162","ITALIA","ITALIA"
