"Event ID","Event Name","Started At","Ended At"
"97-287-2147484157-20220327","2^ Prova CLUB LAZIO Area 5","2022-03-27 07:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","5-125 cc. OVER 50+OVER 30+top driver","1073743257","FINALE","Race","2022-03-27 13:20:00 UTC","2022-03-27 13:32:14 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-club-lazio-area-5/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Naz.Conc.","Naz.Cond."
"Marzi Valerio","1","1","359","125 TOP DRIVER","2","2","","","","0","18","696.475","12","38.28","79.937","79.084","15.299999999999999","0","Marzi Massimiliano","CLUB","Dfm-Tm","ITALIA","ITALIA"
"Di Martino Giuseppe","2","2","5","125 TOP DRIVER","1","1","1.954","","1.954","1.954","18","698.429","9","38.102","80.311","78.863","15.299999999999999","0","Di Martino Giuseppe","CLUB","Crg-Tm","356200","ITALIA","ITALIA"
"Baffarelli Simone","3","3","29","125 TOP DRIVER","4","4","1.655","","3.609","3.609","18","700.084","14","38.337","79.818","78.676","15.299999999999999","0","Baffarelli Simon","CLUB","Birel-Tm","458875","ITALIA","ITALIA"
"Peretti Damiano","4","1","17","125 OVER 30","5","1","3.854","","7.463","0","18","703.938","4","38.503","79.474","78.246","15.299999999999999","0","Peretti Damiano","CLUB","Crg-Tm","460476","ITALIA","ITALIA"
"Carnevale Leonardo","5","4","15","125 TOP DRIVER","6","5","3.542","","11.005","11.005","18","707.48","6","38.823","78.819","77.854","15.299999999999999","0","Abatecola Annamaria","CLUB","Crg-Tm","462863","ITALIA","ITALIA"
"Squarzanti Massimo","6","1","16","125 OVER 50","9","1","5.825","","16.830","0","18","713.305","7","39.094","78.273","77.218","15.299999999999999","0","Squarzanti Massimo","CLUB","Tk-Tm","347456","ITALIA","ITALIA"
"Stirpe Emanuele","7","5","13","125 TOP DRIVER","7","6","2.220","","19.050","19.05","18","715.525","3","39.185","78.091","76.978","15.299999999999999","0","Stirpe Emanuele","CLUB","Gp-Tm","458853","ITALIA","ITALIA"
"Lotrionte Giovanni","8","6","49","125 TOP DRIVER","8","7","0.538","","19.588","19.588","18","716.063","4","39.11","78.241","76.921","15.299999999999999","0","Lotrionte Giovanni","CLUB","Crg-Tm","353532","ITALIA","ITALIA"
"Perillo Giovanni","9","2","70","125 OVER 50","10","2","7.405","","26.993","10.163","18","723.468","12","39.397","77.671","76.133","15.299999999999999","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Perciballi Daniele","10","3","10","125 OVER 50","11","3","8.431","","35.424","18.594","18","731.899","7","39.403","77.659","75.256","15.299999999999999","0"
"Zenobi Riccardo","11","4","64","125 OVER 50","12","4","1 Giro","","1 Giro","1 Lap","17","704.867","4","39.759","76.964","73.801","14.45","0","Zenobi Riccardo","CLUB","Crg-Tm","463162","ITALIA","ITALIA"
"Turriziani Ennio","12","7","36","125 TOP DRIVER","3","3","16 Giri","","DNF","17 Laps","1","17.503","0","0.0","0.0","174.827","0.85","0","Turriziani Angelo","CLUB","Crg-Tm","387926","ITALIA","ITALIA"
