"Event ID","Event Name","Started At","Ended At"
"97-287-2147484157-20220327","2^ Prova CLUB LAZIO Area 5","2022-03-27 07:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","5-125 cc. OVER 50+OVER 30+top driver","1073743255","PROVE CRONO","Qualifying","2022-03-27 09:30:00 UTC","2022-03-27 09:32:55 UTC","PROVISIONAL","13","https://racehero.io/events/2-prova-club-lazio-area-5/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Di Martino Giuseppe","1","1","5","125 TOP DRIVER","11","7","","","","0","9","405.876","4","37.588","81.409","67.853","7.65","0","Di Martino Giuseppe","CLUB","Crg-Tm","356200","ITALIA","ITALIA"
"Marzi Valerio","2","2","359","125 TOP DRIVER","6","5","0.123","","0.123","0 Laps","9","382.014","6","37.711","81.143","72.092","7.65","0","Marzi Massimiliano","CLUB","Dfm-Tm","ITALIA","ITALIA"
"Turriziani Ennio","3","3","36","125 TOP DRIVER","7","6","0.423","","0.546","58.343","11","464.219","4","38.134","80.243","72.509","9.35","0","Turriziani Angelo","CLUB","Crg-Tm","387926","ITALIA","ITALIA"
"Baffarelli Simone","4","4","29","125 TOP DRIVER","4","3","0.048","","0.594","2:08.605","13","534.481","7","38.182","80.142","74.427","11.05","0","Baffarelli Simon","CLUB","Birel-Tm","458875","ITALIA","ITALIA"
"Peretti Damiano","5","1","17","125 OVER 30","8","1","0.038","","0.632","0","12","506.354","6","38.22","80.063","72.518","10.2","0","Peretti Damiano","CLUB","Crg-Tm","460476","ITALIA","ITALIA"
"Carnevale Leonardo","6","5","15","125 TOP DRIVER","5","4","0.126","","0.758","10.384","10","416.26","6","38.346","79.8","73.512","8.5","0","Abatecola Annamaria","CLUB","Crg-Tm","462863","ITALIA","ITALIA"
"Squarzanti Massimo","7","1","16","125 OVER 50","12","4","0.128","","0.886","0","9","459.226","4","38.474","79.534","59.97","7.65","0","Squarzanti Massimo","CLUB","Tk-Tm","347456","ITALIA","ITALIA"
"Stirpe Emanuele","8","6","13","125 TOP DRIVER","3","2","0.303","","1.189","21.442","10","427.318","5","38.777","78.913","71.609","8.5","0","Stirpe Emanuele","CLUB","Gp-Tm","458853","ITALIA","ITALIA"
"Lotrionte Giovanni","9","7","49","125 TOP DRIVER","1","1","0.115","","1.304","2 Laps","7","307.288","5","38.892","78.679","69.707","5.95","0","Lotrionte Giovanni","CLUB","Crg-Tm","353532","ITALIA","ITALIA"
"Perillo Giovanni","10","2","70","125 OVER 50","2","1","0.231","","1.535","39.995","12","499.221","5","39.123","78.215","73.555","10.2","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Perciballi Daniele","11","3","10","125 OVER 50","10","3","0.013","","1.548","-1 Laps","10","457.178","6","39.136","78.189","66.932","8.5","0"
"Zenobi Riccardo","12","4","64","125 OVER 50","9","2","0.300","","1.848","3 Laps","6","296.882","5","39.436","77.594","61.843","5.1","0","Zenobi Riccardo","CLUB","Crg-Tm","463162","ITALIA","ITALIA"
