"Event ID","Event Name","Started At","Ended At"
"97-2147485842-20170602","1^ Tappa MTB XC RACE","2017-06-02 07:45:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"488","San Donato Val Comino","655","San Donato Val Comino","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","1^ Tappa","1073747557","Gara","Race","2017-06-02 07:45:00 UTC","","PROVISIONAL","5","https://racehero.io/events/1-tappa-mtb-xc-race/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Societ?","Nr.Tessera","Cod.Societ?","Ente","Data di Nascita","Et?"
"STEFANO CAPPONI","1","1","18","EL","1","1","","","","0","5","4329.166","2","844.334","17.055","16.631","20.0","0","PRO BIKE RIDING TEAM","636030U","11J1890","FCI","19/07/1983","34"
"GUIDO CAPPELLI","2","1","46","M3","2","1","","","2:24.133","0","5","4473.299","1","845.552","17.03","16.096","20.0","0","CYCLING CAFE'","973164V","11K3080","FCI","14/07/1975","42"
"GIOVANNI PENSIERO","3","1","37","M2","3","1","","","2:26.085","0","5","4475.251","1","847.652","16.988","16.088","20.0","0","HGV CICLI CONTE RACING TEAM","702999C","11R2438","FCI","04/03/1980","37"
"SAMUELE GIUSERI","4","1","19","UN","4","1","","","6:55.090","0","5","4744.256","1","884.862","16.274","15.176","20.0","0","PRO BIKE RIDING TEAM","858483T","11J1890","FCI","11/10/1996","21"
"ALESSIO PORCARI","5","2","39","M2","6","2","","","10:58.699","8:32.614","5","4987.865","1","942.196","15.283","14.435","20.0","0","G.S.CICLOTECH","702998B","11P2843","FCI","13/07/1981","36"
"GIANLUCA VALERIO","6","2","51","M3","9","2","","","14:37.912","12:13.779","5","5207.078","1","984.473","14.627","13.827","20.0","0","FUN BIKE A.S.D. TWO WHEELS","846217T","11M3063","FCI","29/09/1975","42"
"DOMENICO PONZO","7","3","38","M2","11","3","","","15:47.419","13:21.334","5","5276.585","5","1003.558","14.349","13.645","20.0","0","PIESSE CYCLING TEAM","701486Z","11P2875","FCI","12/09/1978","39"
"GIANNI PANZARINI","8","1","64","M5","8","1","","","1 Giro","0","4","3933.274","3","946.887","15.208","14.644","16.0","0","DRAKE TEAM CISTERNA ASD","906471X","11L2856","FCI","30/10/1967","50"
"DANIELE CIOCCI","9","1","14","JU","7","1","","","1 Giro","0","4","4073.074","1","962.662","14.959","14.142","16.0","0","MTB CASTRUM A.S.D.","A008906","11M3226","FCI","30/04/1999","18"
"MARCO FORTUNATO","10","1","71","M6","10","1","","","1 Giro","0","4","4103.431","1","985.054","14.618","14.037","16.0","0","TEAM CICLI BURRACCHIO","727378L","12L1225","FCI","25/01/1961","56"
"RAFFAELE GINOCCHIO","11","2","63","M5","15","2","","","1 Giro","5:50.746","4","4284.02","1","1027.952","14.008","13.445","16.0","0","CUBULTERIA WORLD BIKE STORE","795621V","13A1923","FCI","27/02/1963","54"
"CHRISTOFER VECCHIO CICCOLELLA","12","4","41","M2","17","4","","","1 Giro","1 Lap","4","4303.061","1","1032.442","13.948","13.386","16.0","0","ASD BXT","A121692","11Y3253","FCI","03/09/1978","39"
"ANGELO SALATI","13","3","65","M5","16","3","","","1 Giro","6:37.669","4","4330.943","1","1030.78","13.97","13.3","16.0","0","APD CIOCIARIA BIKE","947533M","11L2721","FCI","05/11/1965","52"
"GIANLUCA LA VALLE","14","2","20","UN","18","2","","","1 Giro","1 Lap","4","4337.967","1","1051.618","13.693","13.278","16.0","0","APD CIOCIARIA BIKE","728430E","11L2721","FCI","04/09/1996","21"
"MATTEO NARDONE","15","1","27","ELMT","12","1","","","1 Giro","0","4","4354.915","1","1012.598","14.221","13.226","16.0","0","BIKEXTREME RACING TEAM","ES65093","US ACLI","US ACLI","24/09/1992","25"
"ROBERTO CARROCCIA","16","2","13","JU","14","2","","","1 Giro","6:07.471","4","4440.545","1","1014.842","14.189","12.971","16.0","0","AURUNCI CYCLING TEAM","969657P","11W2771","FCI","18/07/2000","17"
"EMILIANO D'AGOSTINO","17","5","36","M2","19","5","","","1 Giro","24.838","4","4500.089","1","1060.948","13.573","12.8","16.0","0","ASD BIKERS CASALVIERI","ES64823","CSAIN","CSAIN","15/10/1981","36"
"DEMIS GUGLIETTI","18","6","49","M2","20","6","","","1 Giro","56.679","4","4531.93","1","1071.126","13.444","12.71","16.0","0","ASD GS MASTER BIKE LAZIO","ES65004","CSAIN","CSAIN","01/03/1979","38"
