"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20210821","SCCA Kettle Moraine Divisional","2021-08-21 13:15:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Track Time","1073743229","Sat Session 1","Practice","2021-08-21 16:15:00 UTC","2021-08-21 16:38:10 UTC","PROVISIONAL","8","https://racehero.io/events/scca-kettle-moraine-divisional/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Color"
"Kamil Dziwisz","1","1","871","TT Sport 1","2","1","","","","0","8","1335.403","7","155.834","93.515","87.301","32.384","1","Chevrolet Corvrtte Z06","CHI","637981","Yellow"
"Francisco Romo","2","1","64","TT Unlimited 1","3","1","0.561","","0.561","0","7","1201.162","3","156.395","93.179","84.926","28.336","1","BMW M5","654331","SILVER"
"Christopher Born","3","1","21","TT Sport 2","1","1","6.107","","6.668","0","7","1197.008","5","162.502","89.678","85.22","28.336","1","Chevrolet Camaro SS","Milw","651158","Red"
"Erik Vandermey","4","1","55","TT Max 4","5","1","7.558","","14.226","0","7","1252.938","6","170.06","85.692","81.416","28.336","1","Mazda MX-5 MS-R","CHI","226197_1","Galaxy Gray"
"Paul Hoff","5","1","71","TT Sport 4","8","1","0.347","","14.573","0","6","1134.983","6","170.407","85.518","77.038","24.288","1","Porsche Boxster S","Milw","437521","Silver"
"Maciej Wolanin","6","1","300","TT Sport 6","6","1","0.808","","15.381","0","7","1257.029","7","171.215","85.114","81.151","28.336","1","Subaru BRZ","CHI","637992","White"
"Rick Bentson","7","1","81","TT Sport 3","7","2","2.428","","17.809","0","7","1279.258","5","173.643","83.924","79.741","28.336","1","Ford Mustang","CHI","279925","Gray"
"Lee Kottke","8","2","40","TT Sport 3","4","1","3.373","","21.182","14.96","7","1294.218","5","177.016","82.325","78.819","28.336","1","Ford Mustang GT","Milw","438844","Legend Lime"
"Patrick England","9","2","67","TT Sport 4","10","2","8.988","","30.170","2:00.554","6","1255.537","5","186.004","78.347","69.641","24.288","1","BMW 323i","CHI","224050_4","Silver"
"Konrad Pietka","10","1","500","TT Tuner 5","9","1","8.061","","38.231","0","6","1236.391","6","194.065","75.092","70.719","24.288","1","Mazda Miata","CHI","510276","Red"
"Heather Ingraham","11","2","395","TT Sport 6","11","2","13.183","","51.414","1:22.193","6","1339.222","5","207.248","70.316","65.289","24.288","1","Subaru BRZ","CHI","535544","Hyper.Blue"
