"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20210821","SCCA Kettle Moraine Divisional","2021-08-21 13:15:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Track Time","1073743230","Sat Session 2","Practice","2021-08-21 17:30:00 UTC","2021-08-21 17:51:52 UTC","PROVISIONAL","7","https://racehero.io/events/scca-kettle-moraine-divisional/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Color"
"Kamil Dziwisz","1","1","871","TT Sport 1","1","1","","","","0","7","1160.324","3","154.173","94.522","87.915","28.336","1","Chevrolet Corvrtte Z06","CHI","637981","Yellow"
"Francisco Romo","2","1","64","TT Unlimited 1","2","1","1.836","","1.836","0","7","1190.208","6","156.009","93.41","85.707","28.336","1","BMW M5","654331","SILVER"
"Christopher Born","3","1","21","TT Sport 2","3","1","5.987","","7.823","0","7","1185.794","5","161.996","89.958","86.026","28.336","1","Chevrolet Camaro SS","Milw","651158","Red"
"Erik Vandermey","4","1","55","TT Max 4","4","1","7.401","","15.224","0","7","1229.48","7","169.397","86.027","82.97","28.336","1","Mazda MX-5 MS-R","CHI","226197_1","Galaxy Gray"
"Maciej Wolanin","5","1","300","TT Sport 6","6","1","0.426","","15.650","0","7","1271.566","5","169.823","85.812","80.224","28.336","1","Subaru BRZ","CHI","637992","White"
"Paul Hoff","6","1","71","TT Sport 4","5","1","0.331","","15.981","0","4","722.023","4","170.154","85.645","80.733","16.192","1","Porsche Boxster S","Milw","437521","Silver"
"Rick Bentson","7","1","81","TT Sport 3","7","1","1.582","","17.563","0","7","1258.463","5","171.736","84.856","81.059","28.336","1","Ford Mustang","CHI","279925","Gray"
"Lee Kottke","8","2","40","TT Sport 3","8","2","5.680","","23.243","39.69","7","1298.153","3","177.416","82.139","78.581","28.336","1","Ford Mustang GT","Milw","438844","Legend Lime"
"Konrad Pietka","9","1","500","TT Tuner 5","10","1","7.003","","30.246","0","6","1171.328","5","184.419","79.02","74.648","24.288","1","Mazda Miata","CHI","510276","Red"
"Patrick England","10","2","67","TT Sport 4","9","2","4.946","","35.192","7:46.588","6","1188.611","5","189.365","76.956","73.562","24.288","1","BMW 323i","CHI","224050_4","Silver"
"Heather Ingraham","11","2","395","TT Sport 6","11","2","13.776","","48.968","28.09","6","1299.656","6","203.141","71.737","67.277","24.288","1","Subaru BRZ","CHI","535544","Hyper.Blue"
