"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742368","Closed 1","Practice","2011-11-04 14:00:00 UTC","2011-11-04 14:21:36 UTC","FINAL","7","https://racehero.io/events/20th-fall-festival-t-t/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","4","CP","1","1","","","","0","7","1264.62","7","135.919","76.81","57.788","20.3","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Yemington","2","2","23","CP","9","","5.811","","5.811","5 Laps","2","562.21","2","141.73","73.661","37.139","5.8","1","Texas","Porsche","Austin","1970","911","Red"
"Peter Sandy","3","1","04","FP","7","1","5.210","","11.021","0","6","988.548","5","146.94","71.049","63.366","17.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Piers Gormly","4","1","94","VB","4","2","8.778","","19.799","0","5","876.713","5","155.718","67.044","59.541","14.5","1","Texas","Morgan","Houston","1961","4","Green"
"Jeffrey Walker","5","1","27","SFP","6","1","0.072","","19.871","0","3","549.446","3","155.79","67.013","57.003","8.7","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Duncan Charlton","6","2","6","VB","2","1","3.490","","23.361","2 Laps","3","545.454","3","159.28","65.545","57.42","8.7","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Allen Johnson","7","1","1","VA","3","1","5.470","","28.831","0","4","737.555","3","164.75","63.369","56.62","11.6","1","Texas","Devin","The Woodlands","1958","Mga","Red"
"John Setar","8","1","30","EP","8","1","0.002","","28.833","0","2","398.08","2","164.752","63.368","52.452","5.8","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Norman Dodson","9","1","1","DP","5","1","2.282","","31.115","0","7","1280.414","7","167.034","62.502","57.075","20.3","1","Texas","Lotus","Dallas","1963","Super Seven","Red"
"John Atwell","10","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","11","2","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Lee Romine","12","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Tony Welsh","13","2","5","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","14","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Ken Morris","15","3","08","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","16","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Howard Phillips","17","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","18","3","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tom Hassell","19","2","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Hightower","20","3","17","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Mcfadden","21","4","18","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","22","2","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","23","2","22","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Tom Taff","24","4","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Duthu","25","1","24","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Ken Caudle","26","3","30","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Seth Higgins","27","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Gary Emery","28","3","31","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Hank Noble","29","4","36","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bruce Revennaugh","30","2","36","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Denise Fawcett","31","5","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","32","2","44","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Douglas Doidge","33","5","49","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Ken Caldwell","34","6","53","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Vincent Hauser","35","5","53","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Eddie Dick","36","4","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Tony Parella","37","3","56","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Guy Morgan","38","7","57","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","39","8","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Peter Glawe","40","6","66","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Upton","41","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","42","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","43","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","44","9","97","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","45","3","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","46","7","114","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"John Harden","47","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Jose Iturbe","48","10","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","49","2","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","50","4","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Evan Williams","51","6","524","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Thomas Murphy","52","11","631","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Sherman Hart","53","4","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Phil Pickens","54","3","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
