"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742370","Closed 3","Practice","2011-11-04 16:10:00 UTC","2011-11-04 16:32:22 UTC","FINAL","9","https://racehero.io/events/20th-fall-festival-t-t/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","16","1","","","","0","5","686.474","5","116.762","89.413","76.041","14.5","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"John Atwell","2","1","2","AS","21","2","6.196","","6.196","0","6","925.722","6","122.958","84.907","67.666","17.4","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Ken Caudle","3","2","30","AS","23","","1.813","","8.009","3 Laps","3","642.136","3","124.771","83.673","48.775","8.7","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"John Harden","4","1","146","ASR","10","1","0.462","","8.471","0","8","1085.291","6","125.233","83.365","76.956","23.2","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Jeff Garrett","5","3","389","AS","18","1","0.272","","8.743","3:56.79","8","1162.512","8","125.505","83.184","71.844","23.2","2","Texas","Ford","Allen","1967","Mustang","Blue"
"Tom Taff","6","1","24","CP","3","2","0.027","","8.770","0","8","1161.932","8","125.532","83.166","71.88","23.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Setar","7","1","30","EP","5","2","1.047","","9.817","0","9","1215.742","9","126.579","82.478","77.286","26.099999999999998","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"John Mcfadden","8","2","18","EP","6","3","1.995","","11.812","7 Laps","2","308.798","2","128.574","81.198","67.617","5.8","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Berkeley Merrill","9","2","4","CP","1","1","1.933","","13.745","2 Laps","6","1114.759","6","130.507","79.996","56.192","17.4","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Yemington","10","3","23","CP","20","3","2.399","","16.144","6 Laps","2","416.312","2","132.906","78.552","50.155","5.8","1","Texas","Porsche","Austin","1970","911","Red"
"Tom Hassell","11","4","16","AS","24","","0.153","","16.297","4:29.196","7","1194.918","5","133.059","78.461","61.159","20.3","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","12","1","920","BP","9","1","0.114","","16.411","0","8","1159.709","8","133.173","78.394","72.018","23.2","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Hank Noble","13","1","36","FP","22","","1.262","","17.673","0","8","1257.452","5","134.435","77.658","66.42","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Steven Cole","14","1","44","BS","13","1","0.238","","17.911","0","2","348.562","2","134.673","77.521","59.903","5.8","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Peter Sandy","15","2","04","FP","25","","0.843","","18.754","3 Laps","5","1047.424","3","135.516","77.039","49.837","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Ken Morris","16","3","08","EP","8","4","1.554","","20.308","5 Laps","4","601.356","4","137.07","76.165","69.443","11.6","1","Texas","Mg","La Grange","1969","B","Black"
"George Curl","17","4","40","EP","4","1","0.198","","20.506","6 Laps","3","456.054","2","137.268","76.056","68.676","8.7","1","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","18","1","27","SFP","12","1","1.655","","22.161","0","8","1195.46","6","138.923","75.15","69.864","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Glawe","19","3","66","FP","2","1","0.161","","22.322","5 Laps","3","457.537","3","139.084","75.063","68.453","8.7","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Gary Emery","20","2","31","SFP","19","2","4.167","","26.489","1 Lap","7","1146.109","7","143.251","72.879","63.764","20.3","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Piers Gormly","21","1","94","VB","15","2","0.111","","26.600","0","5","806.122","4","143.362","72.823","64.754","14.5","1","Texas","Morgan","Houston","1961","4","Green"
"Duncan Charlton","22","2","6","VB","14","1","0.719","","27.319","0 Laps","5","794.16","3","144.081","72.459","65.73","14.5","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Norman Dodson","23","1","1","DP","11","1","4.403","","31.722","0","5","909.157","3","148.484","70.311","57.416","14.5","2","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Bruce Revennaugh","24","1","36","VA","7","1","1.273","","32.995","0","2","335.637","2","149.757","69.713","62.21","5.8","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Douglas Doidge","25","4","49","FP","26","","6.866","","39.861","56.251","5","1313.703","5","156.623","66.657","39.735","14.5","1","Texas","Mg","Abilene","1972","Midget","Red"
"Steve Knight","26","5","107","FP","17","2","21.306","","1:01.167","7 Laps","1","219.084","1","177.929","58.675","47.653","2.9","1","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Allen Johnson","27","2","1","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Herb Hilton","28","6","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","29","5","5","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","30","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Stephen Seitz","31","2","10","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Howard Phillips","32","2","11","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","33","7","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","34","4","17","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Bryant Barnes","35","3","22","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Lee Lydick","36","2","22","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Duthu","37","1","24","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Seth Higgins","38","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Denise Fawcett","39","5","42","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steve Coleman","40","8","52","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Ken Caldwell","41","6","53","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Vincent Hauser","42","6","53","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Eddie Dick","43","4","54","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","44","5","54","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Tony Parella","45","3","56","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Guy Morgan","46","7","57","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","47","8","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Thomas Upton","48","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","49","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","50","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","51","9","97","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","52","3","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","53","9","114","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Jose Iturbe","54","10","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","55","3","289","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","56","7","524","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Thomas Murphy","57","11","631","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Sherman Hart","58","4","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
