"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742374","Closed 7","Practice","2011-11-04 20:42:00 UTC","2011-11-04 21:04:10 UTC","FINAL","10","https://racehero.io/events/20th-fall-festival-t-t/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","22","","","","","0","8","1288.234","4","116.725","89.441","64.833","23.2","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","2","2","2","AS","20","","0.045","","0.045","1 Lap","7","1163.702","4","116.77","89.407","62.8","20.3","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Seth Higgins","3","1","31","FIA","29","","1.874","","1.919","0","7","1263.974","5","118.644","87.994","57.818","20.3","2","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ken Caudle","4","3","30","AS","26","","1.070","","2.989","3 Laps","5","1047.979","3","119.714","87.208","49.81","14.5","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"John Harden","5","1","146","ASR","15","1","0.933","","3.922","0","8","1143.5","8","120.647","86.533","73.039","23.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Sam Lecompte","6","1","167","AP","23","","3.331","","7.253","0","3","730.401","3","123.978","84.208","42.881","8.7","1","r/w/b"
"Stephen Seitz","7","1","10","BP","1","1","0.282","","7.535","0","6","788.425","3","124.26","84.017","79.45","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","8","1","4","CP","3","2","0.198","","7.733","0","10","1294.71","6","124.458","83.884","80.636","29.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Guy Morgan","9","2","57","CP","17","5","1.874","","9.607","5 Laps","5","800.756","2","126.332","82.639","65.188","14.5","0","Texas","Porsche","Spring","1972","911","White"
"Dan Hightower","10","3","17","CP","7","3","1.006","","10.613","2 Laps","8","1096.655","4","127.338","81.987","76.159","23.2","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Ralf Kuehnhoefer","11","4","58","CP","16","4","0.038","","10.651","5 Laps","5","799.336","5","127.376","81.962","65.304","14.5","0","Texas","Porsche","Longview","1973","911","Red"
"Herb Hilton","12","1","52","FP","13","3","0.278","","10.929","0","9","1287.954","7","127.654","81.784","72.953","26.099999999999998","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"John Setar","13","1","30","EP","5","1","0.914","","11.843","0","9","1223.582","3","128.568","81.202","76.791","26.099999999999998","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Tom Taff","14","5","24","CP","18","","0.933","","12.776","5 Laps","5","901.722","4","129.501","80.617","57.889","14.5","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steven Cole","15","1","44","BS","10","2","1.916","","14.692","0","4","586.632","4","131.417","79.442","71.186","11.6","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Tom Hassell","16","4","16","AS","14","1","0.954","","15.646","3 Laps","5","807.097","2","132.371","78.869","64.676","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Evan Williams","17","2","524","EP","6","2","0.684","","16.330","6 Laps","3","436.29","3","133.055","78.464","71.787","8.7","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Hank Noble","18","2","36","FP","12","2","0.975","","17.305","13.865","9","1301.819","2","134.03","77.893","72.176","26.099999999999998","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Norman Dodson","19","1","1","DP","27","","1.153","","18.458","0","6","1291.994","6","135.183","77.229","48.483","17.4","1","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Bruce Revennaugh","20","1","36","VA","30","","0.186","","18.644","0","3","854.879","2","135.369","77.123","36.637","8.7","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Peter Sandy","21","3","04","FP","9","1","0.136","","18.780","4 Laps","5","730.447","2","135.505","77.045","71.463","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Peter Glawe","22","4","66","FP","19","","1.650","","20.430","6 Laps","3","654.132","3","137.155","76.118","47.88","8.7","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Howard Phillips","23","2","11","BS","4","1","0.036","","20.466","2 Laps","2","302.229","2","137.191","76.098","69.087","5.8","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ken Morris","24","3","08","EP","8","3","0.098","","20.564","6 Laps","3","456.801","3","137.289","76.044","68.564","8.7","1","Texas","Mg","La Grange","1969","B","Black"
"Jose Iturbe","25","6","193","CP","2","1","2.051","","22.615","3 Laps","7","1011.804","4","139.34","74.925","72.227","20.3","1","Texas","Porsche","San Antonio","1972","911","White"
"Jeffrey Walker","26","1","27","SFP","21","","0.245","","22.860","0","7","1273.71","2","139.585","74.793","57.376","20.3","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Piers Gormly","27","1","94","VB","25","","1.461","","24.321","0","5","1061.565","2","141.046","74.018","49.173","14.5","1","Texas","Morgan","Houston","1961","4","Green"
"Gary Emery","28","2","31","SFP","11","1","2.993","","27.314","1 Lap","6","929.337","3","144.039","72.48","67.403","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jack Mcclanahan","29","2","104","VB","24","","0.402","","27.716","3 Laps","2","633.149","2","144.441","72.279","32.978","5.8","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"David Duthu","30","1","24","DSR","28","","6.072","","33.788","0","6","1311.769","6","150.513","69.363","47.752","17.4","1","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Allen Johnson","31","2","1","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Herb Hilton","32","5","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Lee Romine","33","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Tony Welsh","34","4","5","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","35","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Duncan Charlton","36","3","6","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Reed","37","6","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","38","5","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bryant Barnes","39","3","22","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Lee Lydick","40","2","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Thomas Yemington","41","7","23","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"George Curl","42","6","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Denise Fawcett","43","8","42","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"William Gardner","44","7","45","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Douglas Doidge","45","8","49","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Ken Caldwell","46","9","53","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Vincent Hauser","47","7","53","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Eddie Dick","48","4","54","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Eddie Dick","49","5","54","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Tony Parella","50","3","56","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Thomas Upton","51","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","52","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","53","2","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","54","10","97","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Steve Knight","55","9","107","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Jay Mcclanahan","56","10","114","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Steve Cole","57","2","189","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jose Iturbe","58","11","193","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","59","3","289","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","60","5","389","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Thomas Murphy","61","12","631","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Sherman Hart","62","4","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Phil Pickens","63","4","920","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
