"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","536871188","New merge","Qualifying","2023-02-12 19:34:11 UTC","2023-02-12 19:34:11 UTC","FINAL","16","https://racehero.io/events/20th-fall-festival-t-t/results/536871188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","3","760.734","15","101.15","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","8:20.095","7","1260.829","12","110.612","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","3","1","21","FF1","3","1","","","","0","8","750.202","15","113.245","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Thomas Murphy","4","3","181","FA","4","3","","","","8:41.856","7","1282.59","12","115.117","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
"Lee Romine","5","1","3","BSR","5","1","","","","0","8","1256.318","5","115.969","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Sam Lecompte","6","1","167","AP","6","1","","","","0","3","1222.823","6","116.064","0.0","0.0","0.0","0","r/w/b"
"Sam Lecomte","7","1","67","AS","7","1","","","","0","2","1288.234","7","116.725","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","8","2","2","AS","8","2","","","","-6 Laps","8","1163.702","7","116.77","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Charles Jones","9","1","289","BP","9","1","","","","0","7","1211.756","5","116.921","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Gregory Hibbs","10","2","5","FF1","10","2","","","","0 Laps","8","675.087","14","118.097","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
