"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742378","Open 3","Practice","2011-11-04 16:35:00 UTC","2011-11-04 16:57:10 UTC","FINAL","9","https://racehero.io/events/20th-fall-festival-t-t/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Lydick","1","1","22","BSR","10","","","","","0","6","1121.188","3","130.846","79.788","55.869","17.4","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","2","1","113","FA","1","1","0.616","","0.616","0","9","1307.453","9","131.462","79.415","71.865","26.099999999999998","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"John Ridings","3","1","57","FV","8","","0.697","","1.313","0","7","1262.32","6","132.159","78.996","57.893","20.3","1","Texas","Zink","Granbury","1968","C4","Copper"
"Mark Robinson","4","1","7","FF2","2","1","0.060","","1.373","0","8","1174.518","8","132.219","78.96","71.11","23.2","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Bill Griffith","5","2","36","FV","9","","0.967","","2.340","0.242","7","1262.562","7","133.186","78.387","57.882","20.3","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Doane Harrison","6","3","56","FV","7","","1.411","","3.751","1 Lap","6","1076.04","2","134.597","77.565","58.213","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","7","4","38","FV","6","4","0.477","","4.228","0.591","8","1262.911","3","135.074","77.291","66.133","23.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mike Callahan","8","5","68","FV","3","1","0.471","","4.699","3 Laps","4","629.713","4","135.545","77.022","66.316","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","9","6","67","FV","4","2","4.989","","9.688","2 Laps","5","806.596","5","140.534","74.288","64.716","14.5","2","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","10","7","52","FV","5","3","6.975","","16.663","2.59","8","1264.91","4","147.509","70.775","66.028","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Kerry Mcentire","11","8","66","FV","11","","3.439","","20.102","1 Lap","6","1252.223","6","150.948","69.163","50.023","17.4","1","Texas","Zink","Smithville","1969","C-4","Blue"
"Janet Revennaugh","12","9","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","13","1","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
"R David Jones","14","10","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","15","2","07","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mac Anderson","16","3","9","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bretton Liming","17","11","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Patricio Junco","18","2","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Smith","19","2","27","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Breidenbach","20","3","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Robert Rodgers","21","3","44","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Lawrence Reyburn","22","4","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Steven Jacobs","23","4","69","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mark Domiteaux","24","5","71","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Barry Findley Ii","25","6","94","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Dan Chapman","26","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Thomas Murphy","27","4","181","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
