"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742369","Closed 2","Practice","2011-11-04 15:05:00 UTC","2011-11-04 15:22:37 UTC","FINAL","7","https://racehero.io/events/20th-fall-festival-t-t/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","15","","","","","0","6","912.212","6","120.429","86.69","68.668","17.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"George Kopecky","2","1","97","CP","1","1","4.903","","4.903","0","7","922.453","7","125.332","83.299","79.224","20.3","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Thomas Murphy","3","2","631","CP","3","2","6.712","","11.615","1 Lap","6","859.865","5","132.044","79.065","72.849","17.4","1","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Berkeley Merrill","4","3","4","CP","17","","0.020","","11.635","4 Laps","3","628.283","3","132.064","79.053","49.85","8.7","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jeff Garrett","5","1","389","AS","2","1","0.211","","11.846","0","5","710.813","5","132.275","78.926","73.437","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"John Harden","6","1","146","ASR","11","1","0.380","","12.226","0","6","930.206","6","132.655","78.7","67.34","17.4","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Ralf Kuehnhoefer","7","4","58","CP","6","3","2.396","","14.622","2 Laps","5","770.917","5","135.051","77.304","67.712","14.5","1","Texas","Porsche","Longview","1973","911","Red"
"Tom Hassell","8","2","16","AS","20","","0.332","","14.954","4:48.228","5","999.041","4","135.383","77.115","52.25","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Mcfadden","9","1","18","EP","14","2","2.931","","17.885","0","2","388.67","2","138.314","75.48","53.722","5.8","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Steven Cole","10","1","44","BS","13","1","0.471","","18.356","0","4","661.795","4","138.785","75.224","63.101","11.6","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Steve Coleman","11","1","52","FP","8","1","0.124","","18.480","0","3","497.251","3","138.909","75.157","62.986","8.7","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tony Parella","12","1","56","VA","18","","0.155","","18.635","0","5","993.921","4","139.064","75.073","52.519","14.5","1","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Ken Caudle","13","3","30","AS","22","","2.087","","20.722","5:12.99","3","1023.803","3","141.151","73.963","30.592","8.7","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jeffrey Walker","14","1","27","SFP","7","1","0.331","","21.053","0","6","931.491","5","141.482","73.79","67.247","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Hank Noble","15","2","36","FP","16","","2.139","","23.192","4:28.667","4","765.918","2","143.621","72.691","54.523","11.6","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Thomas Yemington","16","5","23","CP","12","4","1.524","","24.716","5 Laps","2","367.962","2","145.145","71.928","56.745","5.8","1","Texas","Porsche","Austin","1970","911","Red"
"Piers Gormly","17","1","94","VB","19","","3.980","","28.696","0","3","732.486","2","149.125","70.008","42.758","8.7","1","Texas","Morgan","Houston","1961","4","Green"
"Eddie Dick","18","2","54","SFP","9","2","1.377","","30.073","1 Lap","5","837.598","4","150.502","69.368","62.321","14.5","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Gary Emery","19","3","31","SFP","10","3","0.116","","30.189","1:15.133","6","1006.624","5","150.618","69.314","62.228","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Duncan Charlton","20","2","6","VB","5","1","1.439","","31.628","0 Laps","3","526.237","3","152.057","68.658","59.517","8.7","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Bruce Revennaugh","21","2","36","VA","23","","19.534","","51.162","4 Laps","1","939.739","1","171.591","60.842","11.109","2.9","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Vincent Hauser","22","2","53","EP","4","1","0.963","","52.125","9:39.536","5","968.206","3","172.554","60.503","53.914","14.5","2","Texas","Porsche","Austin","1972","914-4","Yellow"
"Douglas Doidge","23","3","49","FP","21","","6.164","","58.289","8:32.206","3","1009.457","3","178.718","58.416","31.027","8.7","2","Texas","Mg","Abilene","1972","Midget","Red"
"Norman Dodson","24","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Allen Johnson","25","3","1","VA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"John Atwell","26","4","2","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","27","4","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","28","5","04","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Welsh","29","3","5","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","30","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Ken Morris","31","4","08","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","32","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Howard Phillips","33","2","11","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","34","6","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","35","6","17","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Lee Lydick","36","2","22","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","37","4","22","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Tom Taff","38","7","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Duthu","39","1","24","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"John Setar","40","5","30","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Seth Higgins","41","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Denise Fawcett","42","8","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Ken Caldwell","43","9","53","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Eddie Dick","44","5","54","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Guy Morgan","45","10","57","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Peter Glawe","46","7","66","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Upton","47","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","48","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","49","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jack Mcclanahan","50","3","104","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","51","8","114","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Jose Iturbe","52","11","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","53","2","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","54","6","524","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Sherman Hart","55","4","750","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Phil Pickens","56","3","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
