"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742382","Open 7","Practice","2011-11-04 21:07:00 UTC","2011-11-04 21:27:52 UTC","FINAL","8","https://racehero.io/events/20th-fall-festival-t-t/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","7","760.734","6","101.15","103.213","96.065","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Patricio Junco","2","1","21","FF1","7","","12.095","","12.095","0","4","750.202","3","113.245","92.19","55.665","11.6","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Barry Findley Ii","3","1","94","FF2","8","","7.471","","19.566","0","6","1182.899","4","120.716","86.484","52.955","17.4","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Bill Griffith","4","1","36","FV","5","4","10.345","","29.911","0","4","557.371","4","131.061","79.658","74.923","11.6","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Ridings","5","2","57","FV","3","2","0.432","","30.343","4:26.8","6","824.171","4","131.493","79.396","76.004","17.4","1","Texas","Zink","Granbury","1968","C4","Copper"
"Kerry Mcentire","6","3","66","FV","2","1","8.958","","39.301","7:33.509","7","1010.88","7","140.451","74.332","72.293","20.3","1","Texas","Zink","Smithville","1969","C-4","Blue"
"Chuck Singletary","7","4","2","FV","6","5","1.359","","40.660","10:28.422","8","1185.793","2","141.81","73.62","70.434","23.2","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Tom O'grady","8","5","52","FV","4","3","3.124","","43.784","10:38.925","8","1196.296","6","144.934","72.033","69.815","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","9","6","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","10","2","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
"R David Jones","11","7","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","12","2","07","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mark Robinson","13","3","7","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","14","4","9","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bretton Liming","15","8","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","16","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","17","2","27","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Breidenbach","18","3","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Tom Stege","19","9","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Robert Rodgers","20","3","44","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Doane Harrison","21","10","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","22","4","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Dale Rolison","23","11","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","24","12","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","25","5","69","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mark Domiteaux","26","6","71","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"James Tanner","27","4","113","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dan Chapman","28","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Thomas Murphy","29","5","181","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
