"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742372","Closed 5","Practice","2011-11-04 18:54:00 UTC","2011-11-04 19:16:18 UTC","FINAL","10","https://racehero.io/events/20th-fall-festival-t-t/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","13","1","","","","0","10","1256.318","9","115.969","90.024","83.1","29.0","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Charles Jones","2","1","289","BP","35","","0.952","","0.952","0","8","1211.756","6","116.921","89.291","68.925","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Atwell","3","1","2","AS","34","","1.516","","2.468","0","6","931.943","4","118.437","88.148","67.214","17.4","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"John Harden","4","1","146","ASR","2","1","1.583","","4.051","0","10","1267.436","8","120.02","86.986","82.371","29.0","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Ken Caudle","5","2","30","AS","29","3","1.308","","5.359","1 Lap","5","747.191","3","121.328","86.048","69.862","14.5","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Denise Fawcett","6","1","42","CP","14","4","2.765","","8.124","0","9","1195.125","5","124.093","84.13","78.619","26.1","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"George Kopecky","7","2","97","CP","33","","0.663","","8.787","1:41.633","9","1296.758","3","124.756","83.683","72.458","26.1","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Berkeley Merrill","8","3","4","CP","26","7","1.595","","10.382","25.189","7","1220.314","7","126.351","82.627","59.886","20.3","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","9","4","58","CP","9","2","0.333","","10.715","26.223","9","1221.348","9","126.684","82.41","76.931","26.1","1","Texas","Porsche","Longview","1973","911","Red"
"Jeff Garrett","10","3","389","AS","4","2","0.280","","10.995","2.818","7","934.761","5","126.964","82.228","78.18","20.3","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Dan Hightower","11","5","17","CP","23","6","0.348","","11.343","11.113","8","1206.238","4","127.312","82.003","69.24","23.2","2","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Setar","12","1","30","EP","5","1","0.955","","12.298","0","9","1202.464","7","128.267","81.393","78.14","26.1","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Tom Hassell","13","4","16","AS","1","1","1.875","","14.173","5:09.687","9","1241.63","2","130.142","80.22","75.675","26.1","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","14","2","920","BP","22","1","0.165","","14.338","1:18.998","9","1290.754","5","130.307","80.118","72.795","26.1","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"William Gardner","15","1","45","FP","17","2","0.201","","14.539","0","9","1271.058","8","130.508","79.995","73.923","26.1","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"","16","1","105","","36","","0.970","","15.509","0","6","1034.554","6","131.478","79.405","60.548","17.4","1"
"Jim Sandberg","17","1","84","AP","10","1","0.359","","15.868","0","4","584.775","3","131.837","79.189","71.412","11.6","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bruce Revennaugh","18","1","36","VA","32","2","1.127","","16.995","0","5","799.642","5","132.964","78.517","65.279","14.5","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Guy Morgan","19","6","57","CP","8","1","0.366","","17.361","1:06.096","9","1261.221","6","133.33","78.302","74.499","26.1","1","Texas","Porsche","Spring","1972","911","White"
"Tony Parella","20","2","56","VA","3","1","0.296","","17.657","7:44.017","9","1263.659","3","133.626","78.129","74.356","26.1","1","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Norman Dodson","21","1","1","DP","27","1","0.147","","17.804","0","6","942.276","5","133.773","78.043","66.477","17.4","1","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Steve Cole","22","3","189","BP","30","2","0.211","","18.015","4 Laps","4","663.28","4","133.984","77.92","62.96","11.6","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Peter Sandy","23","2","04","FP","18","3","1.515","","19.530","4 Laps","5","753.22","5","135.499","77.049","69.302","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Peter Glawe","24","3","66","FP","6","1","0.177","","19.707","4 Laps","5","731.089","2","135.676","76.948","71.4","14.5","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Evan Williams","25","2","524","EP","20","3","1.051","","20.758","6 Laps","3","485.592","3","136.727","76.357","64.499","8.7","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Jack Mcclanahan","26","1","104","VB","28","3","2.047","","22.805","0","5","796.699","3","138.774","75.23","65.52","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Ken Morris","27","3","08","EP","7","2","0.513","","23.318","4 Laps","5","735.999","5","139.287","74.953","70.924","14.5","1","Texas","Mg","La Grange","1969","B","Black"
"Herb Hilton","28","4","52","FP","19","4","0.253","","23.571","6 Laps","3","955.173","3","139.54","74.817","32.79","8.7","2","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Jose Iturbe","29","7","193","CP","11","3","0.540","","24.111","1 Lap","8","1186.055","8","140.08","74.529","70.418","23.2","1","Texas","Porsche","San Antonio","1972","911","White"
"Gary Bauer","30","1","05","VC","31","1","1.378","","25.489","0","4","731.256","4","141.458","73.803","57.107","11.6","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Piers Gormly","31","2","94","VB","16","1","1.609","","27.098","2:06.278","6","922.977","4","143.067","72.973","67.867","17.4","1","Texas","Morgan","Houston","1961","4","Green"
"Stephen Seitz","32","4","10","BP","37","","1.823","","28.921","6 Laps","2","674.523","2","144.89","72.055","30.955","5.8","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Douglas Doidge","33","5","49","FP","25","5","0.451","","29.372","6 Laps","3","518.832","3","145.341","71.831","60.366","8.7","1","Texas","Mg","Abilene","1972","Midget","Red"
"Gary Emery","34","1","31","SFP","24","1","1.240","","30.612","0","5","817.935","3","146.581","71.223","63.819","14.5","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"David Duthu","35","1","24","DSR","12","1","0.586","","31.198","0","8","1242.325","8","147.167","70.94","67.229","23.2","1","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Howard Phillips","36","1","11","BS","38","","17.941","","49.139","0","1","1229.758","1","165.108","63.231","8.489","2.9","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Tom Taff","37","8","24","CP","15","5","1.173","","50.312","8 Laps","1","198.765","1","166.281","62.785","52.524","2.9","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Sherman Hart","38","3","750","VB","21","2","4.302","","54.614","4 Laps","1","213.574","1","170.583","61.202","48.882","2.9","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Allen Johnson","39","3","1","VA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Herb Hilton","40","6","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","41","4","5","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Duncan Charlton","42","4","6","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Reed","43","7","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","44","5","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","45","2","22","BSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","46","2","22","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Thomas Yemington","47","9","23","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Jeffrey Walker","48","3","27","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Seth Higgins","49","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Hank Noble","50","8","36","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"George Curl","51","6","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Steven Cole","52","2","44","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Ken Caldwell","53","10","53","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Vincent Hauser","54","7","53","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Eddie Dick","55","4","54","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","56","5","54","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Thomas Upton","57","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","58","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Steve Knight","59","9","107","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Jay Mcclanahan","60","10","114","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Jose Iturbe","61","11","193","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Thomas Murphy","62","12","631","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
