"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742371","Closed 4","Practice","2011-11-04 18:00:00 UTC","2011-11-04 18:21:28 UTC","FINAL","9","https://racehero.io/events/20th-fall-festival-t-t/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Setar","1","1","30","EP","5","2","","","","0","9","1184.135","7","124.419","83.91","79.349","26.099999999999998","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Tom Taff","2","1","24","CP","6","3","0.014","","0.014","0","9","1182.758","8","124.433","83.901","79.441","26.099999999999998","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jay Mcclanahan","3","1","114","FP","14","2","0.289","","0.303","0","7","996.34","6","124.722","83.706","73.348","20.3","1","Texas","Mg","Spring","1972","Midget","Blue"
"Denise Fawcett","4","2","42","CP","7","4","0.845","","1.148","1 Lap","8","1077.656","5","125.567","83.143","77.502","23.2","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Berkeley Merrill","5","3","4","CP","16","","1.001","","2.149","7 Laps","2","527.129","2","126.568","82.485","39.611","5.8","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Murphy","6","4","631","CP","1","1","1.614","","3.763","2 Laps","7","925.072","4","128.182","81.447","78.999","20.3","1","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Ralf Kuehnhoefer","7","5","58","CP","3","2","0.439","","4.202","6 Laps","3","428.098","3","128.621","81.169","73.161","8.7","1","Texas","Porsche","Longview","1973","911","Red"
"Herb Hilton","8","2","52","FP","9","1","2.909","","7.111","55.891","6","1052.231","4","131.53","79.374","59.531","17.4","2","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tom Hassell","9","1","16","AS","12","1","0.266","","7.377","0","9","1281.322","7","131.796","79.213","73.331","26.099999999999998","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Evan Williams","10","2","524","EP","4","1","1.957","","9.334","6 Laps","3","458.043","3","133.753","78.054","68.378","8.7","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Bruce Revennaugh","11","1","36","VA","10","2","1.507","","10.841","0","5","750.447","4","135.26","77.185","69.559","14.5","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Jeffrey Walker","12","1","27","SFP","13","1","2.438","","13.279","0","8","1195.128","5","137.698","75.818","69.884","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jack Mcclanahan","13","1","104","VB","15","1","1.304","","14.583","0","5","827.589","4","139.002","75.107","63.075","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Stephen Seitz","14","1","10","BP","2","1","4.607","","19.190","0","2","314.788","2","143.609","72.697","66.33","5.8","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Allen Johnson","15","2","1","VA","8","1","6.205","","25.395","2 Laps","3","513.86","3","149.814","69.686","60.95","8.7","1","Texas","Devin","The Woodlands","1958","Mga","Red"
"David Duthu","16","1","24","DSR","17","","0.899","","26.294","0","4","1227.839","4","150.713","69.271","34.011","11.6","1","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Steven Cole","17","1","44","BS","11","1","8.335","","34.629","0","1","190.659","1","159.048","65.641","54.757","2.9","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Norman Dodson","18","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"John Atwell","19","2","2","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","20","3","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Lee Romine","21","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Peter Sandy","22","4","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Welsh","23","3","5","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","24","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Duncan Charlton","25","2","6","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Ken Morris","26","4","08","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Howard Phillips","27","2","11","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","28","5","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","29","6","17","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Mcfadden","30","5","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","31","2","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","32","2","22","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Thomas Yemington","33","7","23","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Ken Caudle","34","3","30","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Seth Higgins","35","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Gary Emery","36","3","31","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Hank Noble","37","6","36","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"George Curl","38","6","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Douglas Doidge","39","7","49","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Ken Caldwell","40","8","53","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Vincent Hauser","41","7","53","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Eddie Dick","42","4","54","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Eddie Dick","43","5","54","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Tony Parella","44","3","56","VA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Guy Morgan","45","9","57","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Peter Glawe","46","8","66","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Upton","47","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","48","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","49","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Piers Gormly","50","3","94","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"George Kopecky","51","10","97","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Steve Knight","52","9","107","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"John Harden","53","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Jose Iturbe","54","11","193","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","55","2","289","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","56","4","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Sherman Hart","57","4","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Phil Pickens","58","3","920","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
