"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742381","Open 6","Practice","2011-11-04 20:15:00 UTC","2011-11-04 20:38:05 UTC","FINAL","9","https://racehero.io/events/20th-fall-festival-t-t/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","2","","","","0","7","848.128","5","104.908","99.516","86.166","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Patricio Junco","2","1","21","FF1","5","1","9.458","","9.458","0","5","674.55","3","114.366","91.286","77.385","14.5","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Gregory Hibbs","3","2","5","FF1","6","2","3.731","","13.189","0.537","5","675.087","3","118.097","88.402","77.323","14.5","1","Texas","Merlyn","Tyler","1969","11A","Green"
"Barry Findley Ii","4","1","94","FF2","3","1","2.591","","15.780","0","9","1195.121","6","120.688","86.504","78.62","26.099999999999998","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Mac Anderson","5","2","9","FF2","7","2","0.981","","16.761","2 Laps","7","953.834","4","121.669","85.807","76.617","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","6","1","22","BSR","4","1","4.141","","20.902","0","7","977.109","5","125.81","82.982","74.792","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mark Robinson","7","3","7","FF2","10","3","0.092","","20.994","5 Laps","4","621.622","3","125.902","82.922","67.179","11.6","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"James Tanner","8","2","113","FA","1","1","3.288","","24.282","2:11.48","7","979.608","3","129.19","80.811","74.601","20.3","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Tom Stege","9","1","38","FV","9","2","1.220","","25.502","0","4","626.466","4","130.41","80.055","66.66","11.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","10","2","36","FV","8","1","0.046","","25.548","0 Laps","4","626.155","4","130.456","80.027","66.693","11.6","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Chuck Singletary","11","3","2","FV","11","3","12.563","","38.111","8:24.402","7","1130.868","3","143.019","72.997","64.623","20.3","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
