"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742377","Open 2","Practice","2011-11-04 15:30:00 UTC","2011-11-04 15:52:44 UTC","FINAL","8","https://racehero.io/events/20th-fall-festival-t-t/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","3","1","","","","0","8","1066.4","7","120.176","86.873","78.32","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Gregory Hibbs","2","2","5","FF1","11","2","1.010","","1.010","1 Lap","7","974.262","7","121.186","86.149","75.011","20.3","1","Texas","Merlyn","Tyler","1969","11A","Green"
"Steve Smith","3","1","27","FA","2","1","2.651","","3.661","0","5","695.238","4","123.837","84.304","75.082","14.5","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Mac Anderson","4","1","9","FF2","5","2","0.665","","4.326","0","6","836.339","6","124.502","83.854","74.898","17.4","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","5","2","44","FA","4","2","1.907","","6.233","2:37.626","6","852.864","5","126.409","82.589","73.447","17.4","1","Texas","Abarth","Nevada","1980","33","Red"
"Mark Domiteaux","6","2","71","FF2","1","1","0.168","","6.401","5.089","6","841.428","6","126.577","82.479","74.445","17.4","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Thomas Murphy","7","3","181","FA","12","3","3.726","","10.127","4:09.836","6","945.074","6","130.303","80.121","66.281","17.4","1","Texas","March","Houston","1980","80A","Red"
"Mike Callahan","8","1","68","FV","6","1","2.412","","12.539","0","5","829.098","5","132.715","78.665","62.96","14.5","2","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","9","2","56","FV","8","3","2.003","","14.542","5:23.922","8","1153.02","6","134.718","77.495","72.436","23.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lee Lydick","10","1","22","BSR","13","","2.577","","17.119","0","4","1174.822","4","137.295","76.041","35.546","11.6","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dale Rolison","11","3","67","FV","7","2","3.073","","20.192","1:10.161","6","899.259","6","140.368","74.376","69.657","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","12","4","52","FV","10","5","6.334","","26.526","8:04.552","8","1313.65","8","146.702","71.165","63.579","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Kerry Mcentire","13","5","66","FV","9","4","1:00.827","","1:27.353","4 Laps","1","229.729","1","207.529","50.306","45.445","2.9","1","Texas","Zink","Smithville","1969","C-4","Blue"
"Janet Revennaugh","14","6","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","15","7","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","16","3","07","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mark Robinson","17","4","7","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Bretton Liming","18","8","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"John Breidenbach","19","3","32","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","20","9","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","21","10","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","22","11","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","23","4","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Steven Jacobs","24","5","69","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Barry Findley Ii","25","6","94","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"James Tanner","26","4","113","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dan Chapman","27","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
