"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742376","Open 1","Practice","2011-11-04 14:25:00 UTC","2011-11-04 14:47:39 UTC","FINAL","8","https://racehero.io/events/20th-fall-festival-t-t/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","5","FF1","6","","","","","0","3","1254.889","3","125.564","83.145","24.958","8.7","1","Texas","Merlyn","Tyler","1969","11A","Green"
"Tom Stege","2","1","38","FV","5","5","9.235","","9.235","0","8","1226.963","8","134.799","77.449","68.071","23.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mike Callahan","3","2","68","FV","1","1","0.321","","9.556","2 Laps","6","950.607","3","135.12","77.265","65.895","17.4","2","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","4","3","56","FV","2","2","3.975","","13.531","2 Laps","6","889.154","5","139.095","75.057","70.449","17.4","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","5","4","67","FV","3","3","6.652","","20.183","1 Lap","7","1102.01","7","145.747","71.631","66.315","20.3","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","6","5","52","FV","4","4","4.539","","24.722","40.741","8","1267.704","6","150.286","69.468","65.883","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","7","6","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","8","7","6","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","9","1","07","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mark Robinson","10","2","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","11","3","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bretton Liming","12","8","19","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Patricio Junco","13","2","21","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Smith","14","1","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Breidenbach","15","3","32","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","16","9","36","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Robert Rodgers","17","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","18","10","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","19","4","64","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Kerry Mcentire","20","11","66","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Smithville","1969","C-4","Blue"
"Steven Jacobs","21","4","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mark Domiteaux","22","5","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Barry Findley Ii","23","6","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"James Tanner","24","3","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dan Chapman","25","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Thomas Murphy","26","4","181","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
