"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","1073742375","Closed 8","Practice","2011-11-04 21:34:00 UTC","2011-11-04 21:58:05 UTC","FINAL","10","https://racehero.io/events/20th-fall-festival-t-t/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","2","1","","","","0","10","1231.55","4","118.313","88.241","84.771","29.0","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Sam Lecomte","2","1","67","AS","11","","0.969","","0.969","0","5","889.476","4","119.282","87.524","58.686","14.5","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Sam Lecompte","3","1","167","AP","12","","0.639","","1.608","0","4","765.556","3","119.921","87.057","54.549","11.6","1","r/w/b"
"Jim Sandberg","4","2","84","AP","3","1","2.651","","4.259","1.967","6","767.523","4","122.572","85.174","81.613","17.4","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Ken Caudle","5","2","30","AS","10","","0.733","","4.992","1 Lap","4","768.29","2","123.305","84.668","54.354","11.6","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jeff Garrett","6","3","389","AS","1","1","1.653","","6.645","-1 Laps","6","775.571","6","124.958","83.548","80.766","17.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"William Gardner","7","1","45","FP","5","1","0.147","","6.792","0","9","1169.256","4","125.105","83.45","80.359","26.099999999999998","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","8","2","52","FP","6","2","0.508","","7.300","2:06.24","10","1295.496","10","125.613","83.112","80.587","29.0","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tom Hassell","9","4","16","AS","4","2","7.062","","14.362","5:24.558","8","1214.034","5","132.675","78.689","68.795","23.2","2","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Hank Noble","10","3","36","FP","13","","2.600","","16.962","1:44.101","7","1273.357","5","135.275","77.176","57.392","20.3","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bruce Revennaugh","11","1","36","VA","7","1","0.856","","17.818","0","2","302.166","2","136.131","76.691","69.101","5.8","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Sherman Hart","12","1","750","VB","8","1","9.232","","27.050","0","3","476.088","3","145.363","71.82","65.786","8.7","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Vincent Hauser","13","1","53","EP","9","1","16.463","","43.513","0","6","1156.435","6","161.826","64.514","54.166","17.4","2","Texas","Porsche","Austin","1972","914-4","Yellow"
"Norman Dodson","14","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Allen Johnson","15","2","1","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"John Atwell","16","5","2","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","17","4","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Lee Romine","18","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Berkeley Merrill","19","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","20","5","04","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Welsh","21","2","5","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","22","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Duncan Charlton","23","2","6","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Ken Morris","24","3","08","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","25","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Howard Phillips","26","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","27","6","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","28","2","17","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Mcfadden","29","4","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","30","2","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","31","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Thomas Yemington","32","3","23","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Tom Taff","33","4","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Duthu","34","1","24","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Jeffrey Walker","35","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"John Setar","36","5","30","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Gary Emery","37","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"George Curl","38","6","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Denise Fawcett","39","5","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","40","2","44","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Douglas Doidge","41","7","49","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Ken Caldwell","42","6","53","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Eddie Dick","43","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","44","5","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Tony Parella","45","3","56","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Guy Morgan","46","7","57","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","47","8","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Peter Glawe","48","8","66","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Upton","49","2","77","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","50","1","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Piers Gormly","51","3","94","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"George Kopecky","52","9","97","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","53","4","104","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Steve Knight","54","9","107","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Jay Mcclanahan","55","10","114","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"John Harden","56","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Steve Cole","57","2","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jose Iturbe","58","10","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jose Iturbe","59","11","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","60","3","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","61","7","524","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Thomas Murphy","62","12","631","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Phil Pickens","63","4","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
