"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742379","Open 4","Practice","2011-11-04 18:27:00 UTC","2011-11-04 18:51:31 UTC","FINAL","10","https://racehero.io/events/20th-fall-festival-t-t/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","2","2","","","","0","10","1260.829","7","110.612","94.384","82.803","29.0","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","2","1","21","FF1","5","1","3.047","","3.047","0","8","1030.368","7","113.659","91.854","81.058","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Thomas Murphy","3","2","181","FA","4","3","1.458","","4.505","21.761","10","1282.59","6","115.117","90.69","81.398","29.0","1","Texas","March","Houston","1980","80A","Red"
"Mac Anderson","4","1","9","FF2","14","","9.303","","13.808","0","4","1227.001","4","124.42","83.909","34.034","11.6","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Tanner","5","3","113","FA","1","1","0.004","","13.812","1 Lap","9","1258.428","9","124.424","83.907","74.665","26.099999999999998","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Lydick","6","1","22","BSR","3","1","1.505","","15.317","0","9","1260.558","8","125.929","82.904","74.538","26.099999999999998","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Stege","7","1","38","FV","12","6","3.517","","18.834","0","9","1284.37","6","129.446","80.651","73.156","26.099999999999998","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Steven Jacobs","8","2","69","FF2","6","1","0.570","","19.404","0 Laps","4","619.54","4","130.016","80.298","67.405","11.6","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mike Callahan","9","2","68","FV","7","1","0.331","","19.735","4 Laps","5","756.649","5","130.347","80.094","68.988","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","10","3","36","FV","13","","1.853","","21.588","4 Laps","5","958.871","4","132.2","78.971","54.439","14.5","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Doane Harrison","11","4","56","FV","10","4","1.017","","22.605","19.812","9","1304.182","3","133.217","78.368","72.045","26.099999999999998","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","12","5","67","FV","8","2","8.566","","31.171","5 Laps","4","654.871","3","141.783","73.634","63.768","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Kerry Mcentire","13","6","66","FV","11","5","0.319","","31.490","1 Lap","8","1243.594","8","142.102","73.468","67.16","23.2","1","Texas","Zink","Smithville","1969","C-4","Blue"
"Tom O'grady","14","7","52","FV","9","3","4.326","","35.816","2 Laps","7","1195.276","3","146.428","71.298","61.141","20.3","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","15","8","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","16","2","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
"R David Jones","17","9","6","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","18","3","07","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mark Robinson","19","4","7","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Bretton Liming","20","10","19","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"John Breidenbach","21","3","32","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Robert Rodgers","22","4","44","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","23","11","57","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","24","4","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Mark Domiteaux","25","5","71","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Barry Findley Ii","26","6","94","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Dan Chapman","27","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
