"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Open Wheel","1073742380","Open 5","Practice","2011-11-04 19:21:00 UTC","2011-11-04 19:45:04 UTC","FINAL","8","https://racehero.io/events/20th-fall-festival-t-t/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","9","","","","","0","8","1240.342","7","120.539","86.611","67.336","23.2","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gregory Hibbs","2","1","5","FF1","10","","2.026","","2.026","0","2","694.122","2","122.565","85.179","30.081","5.8","1","Texas","Merlyn","Tyler","1969","11A","Green"
"Robert Rodgers","3","1","44","FA","1","1","3.549","","5.575","0","5","705.583","5","126.114","82.782","73.981","14.5","2","Texas","Abarth","Nevada","1980","33","Red"
"Steven Jacobs","4","2","69","FF2","4","1","2.062","","7.637","5 Laps","3","434.151","3","128.176","81.451","72.141","8.7","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mike Callahan","5","1","68","FV","5","3","5.446","","13.083","0","5","945.332","3","133.622","78.131","55.219","14.5","2","Texas","Zink","Katy","1968","Z-5","White"
"Kerry Mcentire","6","2","66","FV","8","","2.875","","15.958","5:14.17","7","1259.502","3","136.497","76.485","58.023","20.3","2","Texas","Zink","Smithville","1969","C-4","Blue"
"Dale Rolison","7","3","67","FV","2","1","7.858","","23.816","1 Lap","4","596.858","2","144.355","72.322","69.966","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","8","4","52","FV","3","2","0.417","","24.233","4:09.263","8","1194.595","7","144.772","72.113","69.915","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","9","5","2","FV","7","5","2.135","","26.368","5:53.398","8","1298.73","6","146.907","71.065","64.309","23.2","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Doane Harrison","10","6","56","FV","6","4","2.462","","28.830","4 Laps","1","240.135","1","149.369","69.894","43.476","2.9","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Janet Revennaugh","11","7","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","12","8","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","13","3","07","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mark Robinson","14","4","7","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","15","5","9","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bretton Liming","16","9","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Patricio Junco","17","2","21","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","18","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","19","2","27","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Breidenbach","20","3","32","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","21","10","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","22","11","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","23","12","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","24","4","64","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Barry Findley Ii","25","6","94","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"James Tanner","26","3","113","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dan Chapman","27","1","138","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Thomas Murphy","28","4","181","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","80A","Red"
