"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Students","1073742732","Group 5 Students Race 1","Race","2012-09-08 18:45:00 UTC","2012-09-08 18:51:40 UTC","FINAL","2","https://racehero.io/events/2012-fall-school-races/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","1","1","","","","0","2","260.822","1","130.164","80.207","80.055","5.8","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Samuel Watson","2","2","01","Student","2","2","19.223","","19.223","19.223","2","280.045","1","138.601","75.324","74.559","5.8","0","Texas","Lola","Mckinney","1978","T-540","Blue"
"Porter Brownlee","3","3","24","Student","3","3","0.172","","19.395","19.395","2","280.217","2","139.551","74.811","74.514","5.8","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","4","4","39","Student","4","4","11.444","","30.839","30.839","2","291.661","1","142.108","73.465","71.59","5.8","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bobby Duroy","5","5","108","Student","5","5","0.702","","31.541","31.541","2","292.363","1","143.538","72.733","71.418","5.8","0","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Peter Hardsteeen","6","6","83","Student","6","6","1.441","","32.982","32.982","2","293.804","2","145.315","71.844","71.068","5.8","0","Texas","Crusader","Conroe","1982","Fv","Black"
"Christel Kuehnhoefer","7","7","61","Student","10","10","31.202","","1:04.184","1:04.184","2","325.006","2","158.098","66.035","64.245","5.8","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Louis Gladfelter","8","8","26","Student","9","9","0.169","","1:04.353","1:04.353","2","325.175","2","160.563","65.021","64.212","5.8","0","Arkansas","fv","Little Rock","1971","Yellow"
"Jim Jones","9","9","80","Student","8","8","3.981","","1:08.334","1:08.334","2","329.156","2","158.925","65.691","63.435","5.8","0","Texas","Mg","San Antonio","1972","B","Orange"
"Luke Partridge","10","10","107","Student","11","12","13.006","","1:21.340","1:21.34","2","342.162","2","166.667","62.64","61.024","5.8","0","California","Mg","San Francsico","1968","Midget","White"
"Mike Mccormick","11","11","101","Student","7","7","1 Lap","","1 Lap","1 Lap","1","166.155","1","163.254","63.949","62.833","2.9","0","Missouri","Mg","Olivette","1967","Midget","Red"
"Luke Partridge","12","12","110","Student","11","11","1 Lap","","2 Laps","2 Laps","0","3.567","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
"Cynthia Trifilio","13","13","14","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Willis Murphey","14","14","36","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Tim Moomau","15","15","116","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Green"
