"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Students","1073742766","Student's Qualification","Practice","2012-09-09 13:30:00 UTC","2012-09-09 13:42:42 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","1","1","","","","0","5","693.715","4","130.071","80.264","75.247","14.5","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Samuel Watson","2","2","01","Student","2","2","0.187","","0.187","0.393","5","694.108","5","130.258","80.149","75.204","14.5","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"Porter Brownlee","3","3","24","Student","4","4","2.249","","2.436","21.817","5","715.532","5","132.507","78.788","72.953","14.5","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Luke Partridge","4","4","110","Student","8","8","0.167","","2.603","1 Lap","4","610.097","3","132.674","78.689","68.448","11.6","1","California","Mg","San Francsico","1968","Midget","White"
"Tim Moomau","5","5","116","Student","6","6","2.786","","5.389","34.416","5","728.131","5","135.46","77.071","71.69","14.5","1"
"Bobby Duroy","6","6","108","Student","7","7","1.127","","6.516","45.147","5","738.862","5","136.587","76.435","70.649","14.5","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Jeffrey Carr","7","7","39","Student","3","3","4.716","","11.232","49.099","5","742.814","5","141.303","73.884","70.273","14.5","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jim Jones","8","8","80","Student","11","11","1.217","","12.449","1 Lap","4","644.696","3","142.52","73.253","64.775","11.6","1","Texas","Mg","San Antonio","1972","B","Orange"
"Christel Kuehnhoefer","9","9","61","Student","5","5","2.961","","15.410","1 Lap","4","616.131","4","145.481","71.762","67.778","11.6","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Cynthia Trifilio","10","10","071","Student","9","9","1.816","","17.226","1 Lap","4","665.718","4","147.297","70.877","62.729","11.6","1","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Mike Mccormick","11","11","101","Student","10","10","6.323","","23.549","1 Lap","4","680.79","4","153.62","67.96","61.341","11.6","1","Missouri","Mg","Olivette","1967","Midget","Red"
