"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","1073742754","Group 1 Race 4 PR","Race","2012-09-09 21:05:00 UTC","2012-09-09 21:22:21 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Anderson","1","1","29","ASR","1","1","","","","0","8","928.762","5","114.445","91.223","89.926","23.2","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Seth Higgins","2","1","31","FIA","2","1","12.754","","12.754","0","8","941.516","3","116.182","89.859","88.708","23.2","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Charles  Jones","3","1","920","BP","3","1","50.651","","1:03.405","0","8","992.167","6","119.375","87.455","84.179","23.2","2","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Fershtand","4","1","47","AS","4","1","3.241","","1:06.646","0","8","995.408","6","123.427","84.584","83.905","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Greg Reynolds","5","2","89","BP","9","4","0.283","","1:06.929","3.524","8","995.691","4","121.425","85.979","83.881","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Stephen Seitz","6","3","10","BP","7","3","0.221","","1:07.150","3.745","8","995.912","4","122.332","85.342","83.863","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Carl Fehres","7","2","447","FIA","10","2","1.389","","1:08.539","55.785","8","997.301","7","118.707","87.948","83.746","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"William Wolff","8","4","94","BP","5","2","13.189","","1:21.728","18.323","8","1010.49","2","124.341","83.963","82.653","23.2","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Jeff Garrett","9","2","389","AS","6","2","0.209","","1:21.937","15.291","8","1010.699","3","123.09","84.816","82.636","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Phil Pickens","10","3","45","AS","12","5","20.335","","1:42.272","35.626","8","1031.034","3","126.546","82.5","81.006","23.2","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Tom Hassell","11","4","16","AS","13","6","1 Lap","","1 Lap","1 Lap","7","944.803","5","131.907","79.147","77.349","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","12","5","83","AS","8","3","1.182","","1 Lap","1 Lap","7","945.985","5","132.432","78.833","77.253","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Cobb","13","6","6","AS","11","4","5 Laps","","DNF","6 Laps","2","266.982","2","129.077","80.882","78.208","5.8","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Mark Mcilyar","14","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","15","2","71","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Bill Kuers","16","5","20","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","17","6","105","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"David Ferstand","18","3","77","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
