"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742740","Group 4 P&Q","Qualifying","2012-09-08 14:05:00 UTC","2012-09-08 14:17:01 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","5","3","","","","0","5","697.685","5","128.595","81.185","74.819","14.5","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Chapman","2","2","28","FJR","3","2","1.855","","1.855","0 Laps","5","689.595","5","130.45","80.031","75.697","14.5","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"James Sharp","3","3","95","FJR","1","1","0.328","","2.183","0 Laps","5","685.337","5","130.778","79.83","76.167","14.5","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jim Yule","4","1","59","FFJr","2","1","1.542","","3.725","0","5","695.343","5","132.32","78.9","75.071","14.5","1","Texas","Elva","Springtown","1959","100","Green"
"Jack Mcclanahan","5","1","104","VB","9","3","6.467","","10.192","0","4","637.552","4","138.787","75.223","65.501","11.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","6","2","94","VB","7","2","2.463","","12.655","0 Laps","4","613.984","3","141.25","73.912","68.015","11.6","1","Texas","Morgan","Houston","1961","4","Green"
"Sherman Hart","7","3","750","VB","6","1","5.966","","18.621","0 Laps","4","629.519","3","147.216","70.916","66.336","11.6","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Dan Ruehs","8","1","51","VA","10","3","0.311","","18.932","0","2","353.032","2","147.527","70.767","59.145","5.8","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Allen Johnson","9","2","35","VA","8","2","3.740","","22.672","0 Laps","2","346.729","2","151.267","69.017","60.22","5.8","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","10","3","23","VA","4","1","4.545","","27.217","5:01.612","4","654.644","4","155.812","67.004","63.79","11.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
