"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742741","Group 6 Race 1","Race","2012-09-08 16:40:00 UTC","2012-09-08 16:58:12 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","3","1","","","","0","8","947.098","7","116.473","89.635","88.185","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","2","1","16","FB","1","1","5.590","","5.590","0","8","952.688","7","116.394","89.695","87.668","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","3","1","21","FF1","2","1","1.133","","6.723","0","8","953.821","8","116.753","89.42","87.564","23.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Barry Findley Ii","4","1","94","FF2","4","1","3.346","","10.069","0","8","957.167","8","116.347","89.732","87.258","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Edward Copley","5","2","10","FF2","13","4","0.884","","10.953","0.884","8","958.051","8","116.458","89.646","87.177","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Steven Jacobs","6","3","69","FF2","9","2","5.450","","16.403","6.334","8","963.501","7","117.975","88.493","86.684","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Ralf Kuehnhoefer","7","1","64","BSR","8","2","49.275","","1:05.678","0","8","1012.776","8","123.649","84.433","82.466","23.2","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Lawrence Reyburn","8","2","64","FF1","11","3","8.725","","1:14.403","1:07.68","8","1021.501","4","125.999","82.858","81.762","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","9","3","32","FF1","14","5","13.182","","1:27.585","1:20.862","8","1034.683","5","126.973","82.222","80.72","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","10","4","76","FF1","12","4","16.892","","1:44.477","1:37.754","8","1051.575","8","127.646","81.789","79.424","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","11","4","9","FF2","10","3","1 Lap","","1 Lap","1 Lap","7","892.347","7","126.021","82.843","81.896","20.3","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","12","2","44","FA","7","2","58.065","","1 Lap","3.314","7","950.412","5","121.333","86.044","76.893","20.3","1","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","13","5","86","FF1","17","6","1 Lap","","2 Laps","12.751","6","966.572","6","133.651","78.114","64.806","17.4","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Bill Johnson","14","6","28","FF1","5","2","2 Laps","","4 Laps","4 Laps","4","484.551","3","119.139","87.629","86.183","11.6","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Lee Lydick","15","2","22","BSR","15","3","1:40.448","","4 Laps","4 Laps","4","584.999","4","129.101","80.867","71.385","11.6","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","16","3","23","BSR","6","1","1 Lap","","DNF","5 Laps","3","380.093","3","124.708","83.716","82.401","8.7","0","Texas","Lotus","Marble Falls","1963","23","Green"
"R David Jones","17","4","74","BSR","16","4","2 Laps","","DNF","7 Laps","1","137.795","1","134.992","77.338","75.765","2.9","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Gregory Hibbs","18","7","3","FF1","0","","1 Lap","","DNF","8 Laps","0","2.574","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lee Romine","19","5","3","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"John Slade","20","3","38","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Jeff Kraemer","21","8","04","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Mitchell Hibbs","22","9","5","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Fawcett","23","10","61","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
