"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 7 - BS, CP, DP, S7","1073742746","Group 7 Race 1","Race","2012-09-08 17:55:00 UTC","2012-09-08 18:14:00 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","1001.018","2","121.42","85.983","83.435","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Joe Foster","2","1","16","DP","4","1","39.535","","39.535","0","8","1040.553","7","127.248","82.045","80.265","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Tim H.D. Woodruff","3","1","74","BS","8","1","0.568","","40.103","0","8","1041.121","7","126.638","82.44","80.221","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","4","2","77","CP","9","7","6.251","","46.354","46.354","8","1047.372","7","127.588","81.826","79.742","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Edward Cullen Iv","5","3","33","CP","6","5","0.956","","47.310","47.31","8","1048.328","7","128.187","81.444","79.67","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Guy Morgan","6","4","57","CP","16","11","0.485","","47.795","47.795","8","1048.813","6","128.242","81.409","79.633","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Don Noe","7","5","48","CP","7","6","0.702","","48.497","48.497","8","1049.515","8","127.908","81.621","79.58","23.2","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Alfonso Tomita","8","6","88","CP","13","9","1.909","","50.406","50.406","8","1051.424","8","128.186","81.444","79.435","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Bob Kramer","9","2","29","DP","11","2","5.993","","56.399","16.864","8","1057.417","6","130.179","80.197","78.985","23.2","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Howard Phillips","10","2","11","BS","12","2","3.497","","59.896","19.793","8","1060.914","7","130.512","79.993","78.725","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Steve Patti","11","7","20","CP","10","8","5.758","","1:05.654","1:05.654","8","1066.672","8","130.119","80.234","78.3","23.2","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Michael Stephens","12","3","30","DP","15","3","0.845","","1:06.499","26.964","8","1067.517","8","130.209","80.179","78.238","23.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Jose Iturbe","13","8","193","CP","18","12","39.131","","1:45.630","1:45.63","8","1106.648","3","136.41","76.534","75.471","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","14","9","5","CP","14","10","23.457","","2:09.087","2:09.087","8","1130.105","8","138.018","75.642","73.905","23.2","0","Texas","Porsche","Plano","1972","914-6","Black"
"Don Gwynne","15","3","89","BS","17","3","1 Lap","","1 Lap","1 Lap","7","1017.197","2","142.589","73.217","71.844","20.3","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Richard Reeves","16","10","78","CP","2","2","5 Laps","","DNF","6 Laps","2","241.913","2","120.17","86.877","86.312","5.8","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Mark Hanna","17","11","75","CP","3","3","1 Lap","","DNF","7 Laps","1","128.004","1","126.977","82.22","81.56","2.9","0","Texas","Porsche","Plano","1969","911S","Red"
"Tom Taff","18","12","24","CP","5","4","0.345","","DNF","7 Laps","1","128.349","1","127.022","82.19","81.341","2.9","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steven Cole","19","4","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","20","5","71","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Joseph Ware","21","1","15","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1966","Cooper S","Green/White"
"Samuel Partin","22","2","44","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jeffrey Anderson","23","4","07","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Robert Blake","24","5","14","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
