"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","1073742753","Group 1 Race 3","Race","2012-09-09 17:45:00 UTC","2012-09-09 18:02:34 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Fershtand","1","1","77","FIA","1","1","","","","0","8","928.938","2","113.006","92.384","89.909","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeff Anderson","2","1","29","ASR","13","1","0.122","","0.122","0","8","929.06","7","112.4","92.883","89.897","23.2","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Seth Higgins","3","2","31","FIA","2","2","21.790","","21.912","21.912","8","950.85","4","117.715","88.689","87.837","23.2","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Charles  Jones","4","1","920","BP","9","4","17.411","","39.323","0","8","968.261","3","119.044","87.699","86.258","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Fershtand","5","1","47","AS","3","1","25.004","","1:04.327","0","8","993.265","3","122.637","85.129","84.086","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"William Wolff","6","2","94","BP","5","1","7.661","","1:11.988","32.665","8","1000.926","3","124.164","84.082","83.443","23.2","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Jeff Garrett","7","2","389","AS","4","2","1.880","","1:13.868","9.541","8","1002.806","3","122.257","85.394","83.286","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","8","3","10","BP","6","2","19.790","","1:33.658","54.335","8","1022.596","3","125.86","82.949","81.674","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Greg Reynolds","9","4","89","BP","8","3","2.202","","1:35.860","56.537","8","1024.798","7","121.425","85.979","81.499","23.2","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Carl Fehres","10","3","447","FIA","14","3","1.129","","1:36.989","1:36.989","8","1025.927","2","119.664","87.244","81.409","23.2","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Robert Cobb","11","3","6","AS","12","6","25.183","","2:02.172","57.845","8","1051.11","2","127.234","82.054","79.459","23.2","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Gene Hassell","12","4","83","AS","10","4","1 Lap","","1 Lap","1 Lap","7","948.879","3","133.163","78.4","77.017","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Phil Pickens","13","5","45","AS","7","3","0.367","","1 Lap","1 Lap","7","949.246","4","123.926","84.244","76.987","20.3","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Tom Hassell","14","6","16","AS","11","5","3.161","","1 Lap","1 Lap","7","952.407","3","132.821","78.602","76.732","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Mark Mcilyar","15","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","16","2","71","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Bill Kuers","17","5","20","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","18","6","105","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Charles Jones","19","7","289","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
