"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742743","Group 6 Race 3","Race","2012-09-09 16:05:00 UTC","2012-09-09 16:22:12 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","8","926.405","7","113.116","92.295","90.155","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","2","1","5","FF1","5","2","0.834","","0.834","0","8","927.239","8","113.669","91.846","90.074","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","3","2","21","FF1","2","1","0.086","","0.920","0.086","8","927.325","8","113.865","91.688","90.066","23.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bruce Revennaugh","4","1","23","BSR","3","1","30.605","","31.525","0","8","957.93","2","118.55","88.064","87.188","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Bill Johnson","5","3","28","FF1","7","3","0.543","","32.068","31.234","8","958.473","5","117.503","88.849","87.139","23.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Barry Findley Ii","6","1","94","FF2","4","1","0.454","","32.522","0","8","958.927","7","118.138","88.371","87.097","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Edward Copley","7","2","10","FF2","6","2","0.211","","32.733","0.211","8","959.138","8","118.264","88.277","87.078","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lawrence Reyburn","8","4","64","FF1","11","5","33.325","","1:06.058","1:05.224","8","992.463","3","121.087","86.219","84.154","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","9","5","32","FF1","9","4","0.578","","1:06.636","1:05.802","8","993.041","8","122.09","85.511","84.105","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Lee Lydick","10","2","22","BSR","8","2","3.450","","1:10.086","38.561","8","996.491","8","121.894","85.648","83.814","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mac Anderson","11","3","9","FF2","10","3","1.575","","1:11.661","39.139","8","998.066","8","122.126","85.485","83.682","23.2","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","12","6","76","FF1","13","6","0.733","","1:12.394","1:11.56","8","998.799","8","122.486","85.234","83.62","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Angus Lemon","13","7","86","FF1","15","7","21.988","","1:34.382","1:33.548","8","1020.787","8","125.439","83.228","81.819","23.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lee Romine","14","3","3","BSR","12","3","1 Lap","","1 Lap","1 Lap","7","829.763","4","112.972","92.412","88.073","20.3","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Steven Jacobs","15","4","69","FF2","14","4","5 Laps","","6 Laps","6 Laps","2","255.643","2","123.551","84.5","81.676","5.8","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Ralf Kuehnhoefer","16","4","64","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","17","5","74","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"John Slade","18","2","38","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","19","3","44","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeffrey Anderson","20","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","21","8","3","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeff Kraemer","22","9","04","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"David Fawcett","23","10","61","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
