"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742737","Group 4 Race 2 ","Race","2012-09-08 20:00:00 UTC","2012-09-08 20:13:02 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","2","","","","0","5","643.836","5","125.679","83.069","81.077","14.5","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Chapman","2","2","28","FJR","1","1","0.078","","0.078","0.078","5","643.914","4","127.064","82.163","81.067","14.5","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jim Yule","3","1","59","FFJr","4","1","13.234","","13.312","0","5","657.148","4","128.565","81.204","79.434","14.5","0","Texas","Elva","Springtown","1959","100","Green"
"James Sharp","4","3","95","FJR","10","3","19.017","","32.329","32.329","5","676.165","4","128.026","81.546","77.2","14.5","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Piers Gormly","5","1","94","VB","5","1","22.174","","54.503","0","5","698.339","2","138.411","75.428","74.749","14.5","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","6","2","104","VB","6","2","20.989","","1:15.492","20.989","5","719.328","4","138.722","75.258","72.568","14.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","7","1","35","VA","8","3","19.208","","1:34.700","0","5","738.536","5","139.54","74.817","70.68","14.5","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","8","2","23","VA","7","2","1 Lap","","1 Lap","1 Lap","4","651.289","4","159.174","65.589","64.119","11.6","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dan Ruehs","9","3","51","VA","3","1","2 Laps","","DNF","3 Laps","2","266.382","2","131.782","79.222","78.384","5.8","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Sherman Hart","10","3","750","VB","9","3","1 Lap","","DNF","4 Laps","1","169.046","1","159.746","65.354","61.758","2.9","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
