"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Students","1073742734","Group 5, Students Race 4","Race","2012-09-09 21:35:00 UTC","2012-09-09 21:58:35 UTC","FINAL","10","https://racehero.io/events/2012-fall-school-races/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Samuel Watson","1","1","01","Student","2","2","","","","0","10","1275.437","2","126.161","82.751","81.854","29.0","0","Texas","Lola","Mckinney","1978","T-540","Blue"
"R. Burt Williams","2","2","97","Student","1","1","20.583","","20.583","20.583","10","1296.02","10","127.18","82.088","80.554","29.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Porter Brownlee","3","3","24","Student","3","3","1.065","","21.648","21.648","10","1297.085","9","125.906","82.919","80.488","29.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Luke Partridge","4","4","110","Student","5","5","6.896","","28.544","28.544","10","1303.981","7","128.085","81.508","80.063","29.0","0","California","Mg","San Francsico","1968","Midget","White"
"Tim Moomau","5","5","116","Student","6","6","33.414","","1:01.958","1:01.958","10","1337.395","8","130.734","79.857","78.062","29.0","0"
"Jeffrey Carr","6","6","39","Student","4","4","58.618","","2:00.576","2:00.576","10","1396.013","10","135.885","76.83","74.784","29.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bobby Duroy","7","7","108","Student","8","8","4.769","","2:05.345","2:05.345","10","1400.782","2","137.116","76.14","74.53","29.0","0","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Christel Kuehnhoefer","8","8","61","Student","7","7","1 Lap","","1 Lap","37.632","9","1313.069","8","144.371","72.314","71.558","26.099999999999998","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Willis Murphey","9","9","36","Student","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Cynthia Trifilio","10","10","071","Student","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Jim Jones","11","11","80","Student","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
"Mike Mccormick","12","12","101","Student","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Olivette","1967","Midget","Red"
"Tim Moomau","13","13","116","Student","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Green"
