"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742736","Group 4 Race 1","Race","2012-09-08 16:15:00 UTC","2012-09-08 16:32:36 UTC","FINAL","7","https://racehero.io/events/2012-fall-school-races/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","7","910.407","3","128.196","81.438","80.272","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Chapman","2","2","28","FJR","2","2","9.002","","9.002","9.002","7","919.409","7","127.032","82.184","79.486","20.3","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Dan Ruehs","3","1","51","VA","3","1","5.417","","14.419","0","7","924.826","3","130.026","80.292","79.02","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"James Sharp","4","3","95","FJR","4","3","0.848","","15.267","15.267","7","925.674","7","126.325","82.644","78.948","20.3","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jim Yule","5","1","59","FFJr","5","1","18.354","","33.621","0","7","944.028","4","133.435","78.24","77.413","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Jack Mcclanahan","6","1","104","VB","6","1","28.550","","1:02.171","0","7","972.578","2","137.092","76.153","75.141","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","7","2","94","VB","7","2","0.571","","1:02.742","0.571","7","973.149","2","137.155","76.118","75.096","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Allen Johnson","8","2","35","VA","10","3","54.117","","1:56.859","1:42.44","7","1027.266","7","140.53","74.29","71.14","20.3","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Sherman Hart","9","3","750","VB","8","3","27.261","","2:24.120","1:21.949","7","1054.527","6","147.112","70.966","69.301","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","10","3","23","VA","9","2","1 Lap","","1 Lap","29.193","6","954.019","6","154.241","67.686","65.659","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
