"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","1073742755","Group 1 P&Q","Qualifying","2012-09-08 15:05:00 UTC","2012-09-08 15:17:14 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","28","ASR","15","","","","","0","4","655.777","4","109.481","95.359","63.68","11.6","1","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Bob Caudle","2","1","71","AP","1","1","5.662","","5.662","0","4","511.959","3","115.143","90.67","81.569","11.6","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Thomas Upton","3","1","77","FIA","7","3","1.586","","7.248","0","3","405.49","3","116.729","89.438","77.24","8.7","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Seth Higgins","4","2","31","FIA","4","1","0.029","","7.277","3:50.685","5","636.175","3","116.758","89.416","82.053","14.5","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Carl Fehres","5","3","447","FIA","6","2","1.695","","8.972","7.554","3","413.044","3","118.453","88.136","75.827","8.7","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Greg Reynolds","6","1","89","BP","5","1","1.688","","10.660","0","3","410.923","3","120.141","86.898","76.219","8.7","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Fershtand","7","1","47","AS","3","1","0.748","","11.408","0","5","667.711","5","120.889","86.36","78.178","14.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Garrett","8","2","389","AS","11","5","1.614","","13.022","1 Lap","4","562.167","3","122.503","85.222","74.284","11.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"William Wolff","9","2","94","BP","12","2","0.685","","13.707","4:32.609","5","683.532","5","123.188","84.749","76.368","14.5","1","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Robert Cobb","10","3","6","AS","8","2","1.928","","15.635","8.885","5","676.596","5","125.116","83.443","77.151","14.5","1","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Stephen Seitz","11","3","10","BP","14","3","1.110","","16.745","4:45.372","5","696.295","4","126.226","82.709","74.968","14.5","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Phil Pickens","12","4","45","AS","13","6","0.043","","16.788","29.327","5","697.038","5","126.269","82.681","74.888","14.5","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Mark Mcilyar","13","2","33","AP","2","2","1.465","","18.253","2:57.166","5","689.125","5","127.734","81.732","75.748","14.5","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Tom Hassell","14","5","16","AS","9","3","9.970","","28.223","1:03.798","5","731.509","4","137.704","75.815","71.359","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","15","6","83","AS","10","4","21.866","","50.089","3 Laps","2","411.402","1","159.57","65.426","50.753","5.8","2","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bill Kuers","16","4","20","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","17","5","105","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Charles Jones","18","6","289","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Phil Pickens","19","7","920","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
