"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742742","Group 6 Race 2","Race","2012-09-08 20:25:00 UTC","2012-09-08 20:38:15 UTC","FINAL","6","https://racehero.io/events/2012-fall-school-races/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","6","702.715","5","114.292","91.345","89.14","17.4","0","Texas","March","Houston","1980","Fa","Red"
"Patricio Junco","2","1","21","FF1","2","1","4.574","","4.574","0","6","707.289","6","116.28","89.783","88.564","17.4","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Jeffrey Anderson","3","1","16","FB","16","1","7.196","","11.770","0","6","714.485","5","116.015","89.988","87.672","17.4","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Barry Findley Ii","4","1","94","FF2","3","1","10.371","","22.141","0","6","724.856","4","117.65","88.738","86.417","17.4","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Bruce Revennaugh","5","1","23","BSR","11","2","4.785","","26.926","0","6","729.641","4","119.384","87.449","85.85","17.4","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Mitchell Hibbs","6","2","5","FF1","15","7","0.987","","27.913","23.339","6","730.628","6","117.319","88.988","85.734","17.4","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Copley","7","2","10","FF2","6","3","8.902","","36.815","14.674","6","739.53","6","119.023","87.714","84.702","17.4","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lawrence Reyburn","8","3","64","FF1","7","2","5.927","","42.742","38.168","6","745.457","3","122.809","85.01","84.029","17.4","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Ralf Kuehnhoefer","9","2","64","BSR","5","1","2.782","","45.524","18.598","6","748.239","2","122.679","85.1","83.717","17.4","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Bill Johnson","10","4","28","FF1","14","6","0.503","","46.027","41.453","6","748.742","4","121.986","85.584","83.66","17.4","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Breidenbach","11","5","32","FF1","8","3","8.946","","54.973","50.399","6","757.688","2","124.932","83.565","82.673","17.4","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mac Anderson","12","3","9","FF2","10","4","0.170","","55.143","33.002","6","757.858","5","123.608","84.461","82.654","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","13","3","22","BSR","13","3","5.560","","1:00.703","33.777","6","763.418","6","124.425","83.906","82.052","17.4","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","14","6","76","FF1","9","4","1.120","","1:01.823","57.249","6","764.538","5","124.827","83.636","81.932","17.4","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Steven Jacobs","15","4","69","FF2","4","2","1 Lap","","1 Lap","20.94","5","745.796","2","121.158","86.168","69.992","14.5","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Angus Lemon","16","7","86","FF1","12","5","45.121","","1 Lap","1:23.628","5","790.917","5","129.386","80.689","65.999","14.5","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lee Romine","17","4","3","BSR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"R David Jones","18","5","74","BSR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"John Slade","19","2","38","FA","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","20","3","44","FA","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Gregory Hibbs","21","8","3","FF1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeff Kraemer","22","9","04","FF1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"David Fawcett","23","10","61","FF1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
