"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742738","Group 4 Race 3","Race","2012-09-09 15:40:00 UTC","2012-09-09 15:58:28 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Chapman","1","1","28","FJR","2","2","","","","0","8","994.74","8","122.649","85.121","83.962","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","2","2","34","FJR","1","1","0.498","","0.498","0.498","8","995.238","5","122.135","85.479","83.92","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Yule","3","1","59","FFJr","4","1","27.833","","28.331","0","8","1023.071","2","125.502","83.186","81.637","23.2","0","Texas","Elva","Springtown","1959","100","Green"
"Allen Johnson","4","1","35","VA","7","1","1:11.797","","1:40.128","0","8","1094.868","6","133.446","78.234","76.283","23.2","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Piers Gormly","5","1","94","VB","6","2","7.808","","1:47.936","0","8","1102.676","6","136.87","76.277","75.743","23.2","0","Texas","Morgan","Houston","1961","4","Green"
"James Sharp","6","3","95","FJR","3","3","1 Lap","","1 Lap","1 Lap","7","899.508","5","124.976","83.536","81.244","20.3","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jack Mcclanahan","7","2","104","VB","5","1","1:43.797","","1 Lap","1 Lap","7","1003.305","2","137.871","75.723","72.839","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","8","3","750","VB","8","3","19.903","","1 Lap","1 Lap","7","1023.208","7","143.286","72.861","71.422","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","9","2","23","VA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dan Ruehs","10","3","51","VA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
