"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Students","1073742730","Group 5 Student Practice","Qualifying","2012-09-08 13:00:00 UTC","2012-09-08 13:18:19 UTC","FINAL","7","https://racehero.io/events/2012-fall-school-races/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","3","3","","","","0","7","999.877","5","128.871","81.011","73.089","20.3","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Samuel Watson","2","2","01","Student","1","1","4.459","","4.459","20.751","7","1020.628","7","133.33","78.302","71.603","20.3","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"Tim Moomau","3","3","116","Student","4","4","2.327","","6.786","1 Lap","6","928.951","6","135.657","76.959","67.431","17.4","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Porter Brownlee","4","4","24","Student","2","2","1.555","","8.341","1 Lap","6","912.428","6","137.212","76.087","68.652","17.4","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Luke Partridge","5","5","115","Student","11","11","2.510","","10.851","1 Lap","6","992.172","2","139.722","74.72","63.134","17.4","1","California","Mg","San Francsico","1968","Midget","White"
"Bobby Duroy","6","6","108","Student","12","","5.576","","16.427","2 Laps","5","954.693","3","145.298","71.852","54.677","14.5","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Peter Hardsteeen","7","7","83","Student","9","9","0.118","","16.545","1 Lap","6","995.349","5","145.416","71.794","62.933","17.4","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Jeffrey Carr","8","8","39","Student","10","10","0.299","","16.844","1 Lap","6","997.932","5","145.715","71.647","62.77","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Christel Kuehnhoefer","9","9","61","Student","6","6","7.412","","24.256","18.784","6","1018.661","6","153.127","68.179","61.492","17.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Louis Gladfelter","10","10","26","Student","8","8","5.063","","29.319","47.639","6","1047.516","6","158.19","65.997","59.799","17.4","1","Arkansas","fv","Little Rock","1971","Yellow"
"Mike Mccormick","11","11","101","Student","7","7","3.234","","32.553","3 Laps","4","725.133","4","161.424","64.674","57.589","11.6","1","Missouri","Mg","Olivette","1967","Midget","Red"
"Jim Jones","12","12","80","Student","5","5","35.248","","1:07.801","5 Laps","2","565.874","1","196.672","53.083","36.899","5.8","2","Texas","Mg","San Antonio","1972","B","Orange"
"Cynthia Trifilio","13","13","14","Student","0","","","","","7 Laps","0","725.664","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Willis Murphey","14","14","36","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
