"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","536871215","tws - 9-12","Qualifying","2023-02-12 19:48:55 UTC","2023-02-12 19:48:55 UTC","FINAL","36","https://racehero.io/events/2012-fall-school-races/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","28","ASR","1","1","","","","0","5","987.418","21","105.96","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Thomas Upton","2","1","77","FIA","2","1","","","","0","5","697.916","22","111.464","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeff Anderson","3","2","29","ASR","3","2","","","","0 Laps","5","929.06","23","112.4","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Thomas Murphy","4","1","180","FA","4","1","","","","0","5","923.95","14","112.833","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Lee Romine","5","1","3","BSR","5","1","","","","0","5","829.763","13","112.972","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mitchell Hibbs","6","1","5","FF1","6","1","","","","0","5","927.239","13","113.669","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","7","2","21","FF1","7","2","","","","0.086","5","927.325","13","113.865","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bob Caudle","8","1","71","AP","8","1","","","","0","5","511.959","25","115.143","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jeffrey Anderson","9","1","16","FB","9","1","","","","0","5","714.485","12","116.015","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Seth Higgins","10","2","31","FIA","10","2","","","","4:03.6","5","941.516","24","116.182","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
