"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","1073742752","Group 1 Race 2","Race","2012-09-08 21:15:00 UTC","2012-09-08 21:28:31 UTC","FINAL","6","https://racehero.io/events/2012-fall-school-races/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","28","ASR","1","1","","","","0","6","649.353","3","106.628","97.91","96.465","17.4","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"David Ferstand","2","1","77","FIA","11","3","48.563","","48.563","0","6","697.916","2","111.464","93.663","89.753","17.4","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Seth Higgins","3","2","31","FIA","2","1","5.044","","53.607","5.044","6","702.96","5","116.273","89.789","89.109","17.4","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Carl Fehres","4","3","447","FIA","8","2","22.659","","1:16.266","27.703","6","725.619","3","118.88","87.82","86.326","17.4","0","Texas","Porsche","Houston","1974","Carerra","Red"
"John Fershtand","5","1","47","AS","10","4","14.891","","1:31.157","0","6","740.51","2","120.909","86.346","84.59","17.4","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Garrett","6","2","389","AS","4","1","1.760","","1:32.917","1.76","6","742.27","6","120.963","86.307","84.39","17.4","0","Texas","Ford","Allen","1967","Mustang","Blue"
"William Wolff","7","1","94","BP","5","2","2.711","","1:35.628","0","6","744.981","2","122.447","85.261","84.083","17.4","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Phil Pickens","8","3","45","AS","7","2","20.144","","1:55.772","24.615","6","765.125","5","125.471","83.206","81.869","17.4","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Stephen Seitz","9","2","10","BP","6","3","1 Lap","","1 Lap","1 Lap","5","621.134","3","123.508","84.529","84.04","14.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","10","4","16","AS","12","5","1:03.229","","1 Lap","1 Lap","5","684.363","5","133.88","77.98","76.275","14.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","11","5","83","AS","9","3","1 Lap","","2 Laps","2 Laps","4","664.354","1","137.396","75.985","62.858","11.6","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Greg Reynolds","12","3","89","BP","3","1","2 Laps","","4 Laps","4 Laps","2","242.256","2","120.494","86.643","86.19","5.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Robert Cobb","13","6","6","AS","0","","2 Laps","","DNF","6 Laps","0","1.95","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Mark Mcilyar","14","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","15","2","71","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Bill Kuers","16","4","20","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","17","5","105","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Charles Jones","18","6","289","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Phil Pickens","19","7","920","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
