"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742739","Group 4 Race 4 PR","Race","2012-09-09 19:55:00 UTC","2012-09-09 20:12:44 UTC","FINAL","7","https://racehero.io/events/2012-fall-school-races/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Chapman","1","1","28","FJR","2","2","","","","0","7","893.881","7","124.378","83.938","81.756","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","2","2","34","FJR","1","1","0.131","","0.131","0.131","7","894.012","7","125.183","83.398","81.744","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Yule","3","1","59","FFJr","3","1","36.245","","36.376","0","7","930.257","2","129.266","80.764","78.559","20.3","1","Texas","Elva","Springtown","1959","100","Green"
"Allen Johnson","4","1","35","VA","4","1","25.425","","1:01.801","0","7","955.682","5","134.741","77.482","76.469","20.3","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Piers Gormly","5","1","94","VB","5","1","8.048","","1:09.849","0","7","963.73","5","136.994","76.208","75.83","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Sherman Hart","6","2","750","VB","6","2","1 Lap","","1 Lap","1 Lap","6","891.7","6","146.648","71.191","70.248","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","7","2","23","VA","7","2","1:26.265","","1 Lap","22.283","6","977.965","6","157.908","66.114","64.051","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"James Sharp","8","3","95","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Dan Ruehs","9","3","51","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","10","3","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
