"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Students","1073742733","Group 5 Students Race 3","Race","2012-09-09 18:10:00 UTC","2012-09-09 18:29:09 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Samuel Watson","1","1","01","Student","2","2","","","","0","8","1028.776","4","126.167","82.747","81.184","23.2","0","Texas","Lola","Mckinney","1978","T-540","Blue"
"R. Burt Williams","2","2","97","Student","1","1","3.738","","3.738","3.738","8","1032.514","4","126.043","82.829","80.89","23.2","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Porter Brownlee","3","3","24","Student","3","3","12.995","","16.733","16.733","8","1045.509","7","127.891","81.632","79.885","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Luke Partridge","4","4","110","Student","5","5","32.620","","49.353","49.353","8","1078.129","8","128.933","80.972","77.468","23.2","0","California","Mg","San Francsico","1968","Midget","White"
"Tim Moomau","5","5","116","Student","6","6","1:06.778","","1:56.131","1:56.131","8","1144.907","8","133.046","78.469","72.949","23.2","1"
"Jeffrey Carr","6","6","39","Student","4","4","1 Lap","","1 Lap","1.212","7","1029.988","1","137.992","75.657","70.952","20.3","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Christel Kuehnhoefer","7","7","61","Student","8","8","0.088","","1 Lap","1.3","7","1030.076","6","144.176","72.411","70.946","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Cynthia Trifilio","8","8","071","Student","9","9","1 Lap","","2 Laps","2 Laps","6","903.116","6","147.452","70.803","69.36","17.4","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Mike Mccormick","9","9","101","Student","10","10","1 Lap","","3 Laps","3 Laps","5","789.045","4","154.402","67.616","66.156","14.5","0","Missouri","Mg","Olivette","1967","Midget","Red"
"Bobby Duroy","10","10","108","Student","7","7","2 Laps","","DNF","5 Laps","3","416.681","3","135.096","77.278","75.165","8.7","0","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Willis Murphey","11","11","36","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Jim Jones","12","12","80","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
