"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742744","Group 6 Race 4 PR","Race","2012-09-09 20:05:00 UTC","2012-09-09 20:22:21 UTC","FINAL","8","https://racehero.io/events/2012-fall-school-races/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","2","1","","","","0","8","923.95","7","112.833","92.526","90.395","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Patricio Junco","2","1","21","FF1","4","2","6.643","","6.643","0","8","930.593","7","114.837","90.911","89.749","23.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Lee Romine","3","1","3","BSR","1","1","7.628","","14.271","0","8","938.221","7","114.768","90.966","89.02","23.2","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Edward Copley","4","1","10","FF2","7","2","9.503","","23.774","0","8","947.724","5","116.753","89.42","88.127","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bill Johnson","5","2","28","FF1","6","3","5.123","","28.897","22.254","8","952.847","3","117.378","88.943","87.653","23.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Barry Findley Ii","6","2","94","FF2","5","1","0.383","","29.280","5.506","8","953.23","6","117.688","88.709","87.618","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Bruce Revennaugh","7","2","23","BSR","12","2","8.348","","37.628","23.357","8","961.578","7","117.64","88.745","86.857","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Mitchell Hibbs","8","3","5","FF1","3","1","24.159","","1:01.787","55.144","8","985.737","5","115.29","90.554","84.728","23.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"John Breidenbach","9","4","32","FF1","9","5","0.217","","1:02.004","55.361","8","985.954","6","121.704","85.782","84.71","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mac Anderson","10","3","9","FF2","10","3","1.745","","1:03.749","39.975","8","987.699","7","122.149","85.469","84.56","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","11","5","76","FF1","11","6","13.049","","1:16.798","1:10.155","8","1000.748","8","123.049","84.844","83.458","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lee Lydick","12","3","22","BSR","13","3","13.857","","1:30.655","1:16.384","8","1014.605","3","123.869","84.283","82.318","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Lawrence Reyburn","13","6","64","FF1","8","4","13.353","","1:44.008","1:37.365","8","1027.958","6","122.371","85.314","81.248","23.2","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","14","7","86","FF1","14","7","3.765","","1:47.773","1:41.13","8","1031.723","8","126.69","82.406","80.952","23.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Steven Jacobs","15","4","69","FF2","15","4","3 Laps","","3 Laps","3 Laps","5","620.096","2","122.019","85.56","84.181","14.5","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Ralf Kuehnhoefer","16","4","64","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","17","5","74","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"John Slade","18","2","38","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","19","3","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeffrey Anderson","20","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","21","8","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeff Kraemer","22","9","04","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"David Fawcett","23","10","61","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
