"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Warmup","1073742688","Groups 3&6","Practice","2012-09-09 14:10:00 UTC","2012-09-09 14:21:37 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","9","2","","","","0","4","512.375","4","112.944","92.435","81.503","11.6","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","2","1","180","FA","5","1","4.999","","4.999","0","5","631.421","4","117.943","88.517","82.671","14.5","1","Texas","March","Houston","1980","Fa","Red"
"Barry Findley Ii","3","1","94","FF2","1","1","2.004","","7.003","0","4","515.816","3","119.947","87.038","80.959","11.6","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"John Breidenbach","4","1","32","FF1","3","2","7.270","","14.273","0","4","540.202","3","127.217","82.065","77.304","11.6","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","5","2","76","FF1","2","1","0.087","","14.360","0.859","4","541.061","3","127.304","82.008","77.182","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mitchell Hibbs","6","3","5","FF1","8","5","0.628","","14.988","2:29.663","5","689.865","3","127.932","81.606","75.667","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Angus Lemon","7","4","86","FF1","7","4","0.962","","15.950","2:30.238","5","690.44","5","128.894","80.997","75.604","14.5","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lawrence Reyburn","8","5","64","FF1","6","3","1.303","","17.253","1 Lap","3","431.732","3","130.197","80.186","72.545","8.7","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Bill Griffith","9","1","6","FV","18","8","1.673","","18.926","0","4","610.558","4","131.87","79.169","68.396","11.6","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Ziegler","10","2","5","FV","16","6","7.997","","26.923","1 Lap","3","463.994","2","139.867","74.642","67.501","8.7","1","Texas","Beach","Houston","1967","5C","Red"
