"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742745","Group 6 P&Q","Qualifying","2012-09-08 14:25:00 UTC","2012-09-08 14:37:02 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","3","2","","","","0","5","635.176","5","115.686","90.244","82.182","14.5","1","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Jeffrey Anderson","2","1","16","FB","17","1","1.151","","1.151","0","5","677.548","4","116.837","89.355","77.043","14.5","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Barry Findley Ii","3","1","94","FF2","14","4","0.374","","1.525","0","5","680.917","4","117.211","89.07","76.661","14.5","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Bill Johnson","4","2","28","FF1","2","1","1.738","","3.263","7.811","5","642.987","5","118.949","87.769","81.184","14.5","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Thomas Murphy","5","1","180","FA","1","1","0.525","","3.788","0","5","615.612","3","119.474","87.383","84.794","14.5","1","Texas","March","Houston","1980","Fa","Red"
"Bruce Revennaugh","6","1","23","BSR","8","1","0.420","","4.208","0","5","655.929","5","119.894","87.077","79.582","14.5","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Robert Rodgers","7","2","44","FA","7","2","1.556","","5.764","1:36.111","5","711.723","5","121.45","85.961","73.343","14.5","2","Texas","Abarth","Nevada","1980","33","Red"
"Steven Jacobs","8","2","69","FF2","12","3","1.312","","7.076","1 Lap","4","574.744","3","122.762","85.043","72.658","11.6","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mac Anderson","9","3","9","FF2","4","1","0.228","","7.304","0 Laps","5","663.842","5","122.99","84.885","78.633","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mitchell Hibbs","10","3","5","FF1","19","8","0.578","","7.882","3 Laps","2","365.94","2","123.568","84.488","57.059","5.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Ralf Kuehnhoefer","11","2","64","BSR","15","3","0.916","","8.798","48.37","5","704.299","3","124.484","83.866","74.116","14.5","1","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Lawrence Reyburn","12","4","64","FF1","10","5","1.345","","10.143","50.952","5","686.128","5","125.829","82.97","76.079","14.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","13","5","76","FF1","5","3","0.366","","10.509","1 Lap","4","546.225","4","126.195","82.729","76.452","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Edward Copley","14","4","10","FF2","11","2","0.579","","11.088","2 Laps","3","475.985","3","126.774","82.351","65.8","8.7","1","Texas","Lola","Jonestown","1973","T340","Red"
"Lee Lydick","15","3","22","BSR","9","2","0.064","","11.152","46.872","5","702.801","5","126.838","82.31","74.274","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Breidenbach","16","6","32","FF1","6","4","1.359","","12.511","50.831","5","686.007","4","128.197","81.437","76.093","14.5","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"R David Jones","17","4","74","BSR","18","4","0.466","","12.977","1 Lap","4","626.488","4","128.663","81.142","66.657","11.6","1","Texas","Lotus","Fort Worth","1962","23","Red"
"Angus Lemon","18","7","86","FF1","13","6","6.310","","19.287","3 Laps","2","334.365","2","134.973","77.349","62.447","5.8","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Gregory Hibbs","19","8","3","FF1","16","7","21.251","","40.538","4 Laps","1","210.83","1","156.224","66.827","49.519","2.9","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lee Romine","20","5","3","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Kraemer","21","9","04","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"John Slade","22","3","38","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"David Fawcett","23","10","61","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
