"Event ID","Event Name","Started At","Ended At"
"491-935-2147484096-20180908","Nuevo evento","2018-09-08 18:10:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Jose SGP","1073742690","Final 3","Race","2018-09-09 09:03:00 UTC","2018-09-09 09:14:53 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-sep-8/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fran","1","1","6","","7","7","","","","0","8","609.194","3","55.409","58.474","42.548","7.2","0"
"Alexis","2","2","26","","8","8","","","3.451","3.451","8","612.645","5","54.584","59.358","42.308","7.2","0"
"Dani","3","3","9","","5","5","","","7.797","7.797","8","616.991","8","55.592","58.282","42.01","7.2","0"
"Caneda","4","4","37","","11","11","","","9.342","9.342","8","618.536","7","55.415","58.468","41.905","7.2","0"
"Pérez","5","5","12","","10","10","","","9.814","9.814","8","619.008","4","54.811","59.112","41.873","7.2","0"
"Manuel","6","6","23","","6","6","","","11.375","11.375","8","620.569","8","55.194","58.702","41.768","7.2","0"
"Chefa","7","7","30","","1","1","","","21.855","21.855","8","631.049","6","56.207","57.644","41.074","7.2","0"
"Diego","8","8","3","","4","4","","","25.527","25.527","8","634.721","7","56.439","57.407","40.837","7.2","0"
"Andrés","9","9","3","","9","9","","","30.005","30.005","8","639.199","7","57.618","56.232","40.551","7.2","0"
"Chiqui","10","10","4","","2","2","","","31.612","31.612","8","640.806","7","57.136","56.707","40.449","7.2","0"
"Adri","11","11","7","","3","3","","","32.384","32.384","8","641.578","7","57.778","56.077","40.4","7.2","0"
"Rubén","12","12","28","","12","12","","","2 Vueltas","2 Laps","6","526.476","4","57.304","56.541","36.925","5.4","0"
