"Event ID","Event Name","Started At","Ended At"
"491-935-2147484096-20180908","Nuevo evento","2018-09-08 18:10:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Jose SGP","1073742687","Cronos","Qualifying","2018-09-09 09:03:00 UTC","2018-09-09 09:11:14 UTC","PROVISIONAL","7","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-sep-8/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fran","1","1","6","","11","11","","","","0","7","454.487","5","55.311","58.578","49.902","6.3","0"
"Pérez","2","2","12","","10","10","","","0.218","0 Laps","7","447.708","6","55.529","58.348","50.658","6.3","0"
"Caneda","3","3","37","","9","9","","","0.256","1 Lap","6","401.369","5","55.567","58.308","48.434","5.4","0"
"Manuel","4","4","23","","8","8","","","0.625","0 Laps","7","451.443","5","55.936","57.923","50.239","6.3","0"
"Andrés","5","5","3","","1","1","","","0.954","0 Laps","7","449.177","7","56.265","57.585","50.492","6.3","0"
"Rubén","6","6","28","","4","4","","","1.886","20.441","7","474.928","7","57.197","56.646","47.755","6.3","0"
"Vidal","7","7","4","","2","2","","","1.943","0 Laps","7","453.332","5","57.254","56.59","50.03","6.3","0"
"Dani","8","8","16","","12","12","","","2.307","1 Lap","6","418.535","6","57.618","56.232","46.448","5.4","0"
"Chefa","9","9","30","","5","5","","","2.314","25.11","7","479.597","7","57.625","56.226","47.29","6.3","0"
"Adri","10","10","7","","6","6","","","2.872","28.896","7","483.383","5","58.183","55.686","46.919","6.3","0"
"Alexis","11","11","26","","7","7","","","3.398","24.817","7","479.304","6","58.709","55.187","47.319","6.3","0"
"Chiqui","12","12","25","","3","3","","","3.738","20.998","7","475.485","5","59.049","54.87","47.699","6.3","0"
