"Event ID","Event Name","Started At","Ended At"
"491-935-2147484096-20180908","Nuevo evento","2018-09-08 18:10:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SGP David","1073742683","Cronos","Qualifying","2018-09-08 18:10:00 UTC","2018-09-08 18:29:58 UTC","PROVISIONAL","7","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-sep-8/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manu","1","1","45","","12","12","","","","0","7","1165.27","3","53.532","60.525","19.463","6.3","0"
"David Cruz","2","2","8","","10","10","","","0.368","0 Laps","7","1148.885","7","53.9","60.111","19.741","6.3","0"
"David S.","3","3","4","","7","7","","","0.795","0 Laps","7","1152.308","6","54.327","59.639","19.682","6.3","0"
"Esteban Brea","4","4","1","","16","16","","","1.025","0 Laps","7","1163.482","5","54.557","59.387","19.493","6.3","0"
"Ricardo","5","5","3","","5","5","","","1.055","0 Laps","7","1141.458","7","54.587","59.355","19.869","6.3","0"
"David A.","6","6","48","","3","3","","","1.136","0 Laps","7","1137.097","3","54.668","59.267","19.946","6.3","0"
"Daniel G","7","7","17","","2","2","","","1.156","0 Laps","7","1136.565","6","54.688","59.245","19.955","6.3","0"
"Oscar G","8","8","9","","4","4","","","1.388","0 Laps","7","1138.319","2","54.92","58.995","19.924","6.3","0"
"Darío Brea","9","9","2","","14","14","","","1.645","4.061","7","1169.331","6","55.177","58.72","19.396","6.3","0"
"Roberto C","10","10","10","","6","6","","","1.721","0 Laps","7","1145.047","4","55.253","58.639","19.807","6.3","0"
"Pablo","11","11","28","","8","8","","","1.769","0 Laps","7","1159.555","3","55.301","58.588","19.559","6.3","0"
"Sergio Brea","12","12","29","","15","15","","","1.774","0 Laps","7","1164.801","5","55.306","58.583","19.471","6.3","0"
"Roberto","13","13","12","","1","1","","","1.935","0 Laps","7","1144.66","6","55.467","58.413","19.814","6.3","0"
"Dani D.","14","14","25","","11","11","","","2.550","9.803","7","1175.073","4","56.082","57.773","19.301","6.3","0"
"Adrián Rozados","15","15","5","","13","13","","","3.003","13.709","7","1178.979","4","56.535","57.31","19.237","6.3","0"
"Javier","16","16","6","","9","9","","","4.059","12.621","7","1177.891","6","57.591","56.259","19.255","6.3","0"
