"Event ID","Event Name","Started At","Ended At"
"491-935-2147484096-20180908","Nuevo evento","2018-09-08 18:10:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SGP David","1073742686","Final 3","Race","2018-09-08 18:11:00 UTC","2018-09-08 18:23:32 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-sep-8/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Brea","1","1","29","","14","14","","","","0","8","616.351","5","53.646","60.396","42.054","7.2","0"
"David S.","2","2","4","","6","6","","","0.947","0.947","8","617.298","8","53.916","60.093","41.989","7.2","0"
"Adrián Rozados","3","3","5","","13","13","","","2.319","2.319","8","618.67","3","54.211","59.766","41.896","7.2","0"
"Oscar G","4","4","9","","12","12","","","3.289","3.289","8","619.64","6","53.5","60.561","41.831","7.2","0"
"David Cruz","5","5","8","","15","15","","","4.737","4.737","8","621.088","5","53.597","60.451","41.733","7.2","0"
"Daniel G","6","6","17","","5","5","","","5.480","5.48","8","621.831","6","54.238","59.737","41.683","7.2","0"
"Darío Brea","7","7","2","","10","10","","","5.578","5.578","8","621.929","7","53.917","60.092","41.677","7.2","0"
"David A.","8","8","48","","16","16","","","10.897","10.897","8","627.248","6","53.917","60.092","41.323","7.2","0"
"Roberto C","9","9","10","","8","8","","","11.579","11.579","8","627.93","7","54.497","59.453","41.278","7.2","0"
"Manu","10","10","45","","11","11","","","12.478","12.478","8","628.829","6","54.012","59.987","41.219","7.2","0"
"Ricardo","11","11","3","","3","3","","","15.138","15.138","8","631.489","6","54.791","59.134","41.046","7.2","0"
"Esteban Brea","12","12","1","","7","7","","","15.332","15.332","8","631.683","8","53.948","60.058","41.033","7.2","0"
"Pablo","13","13","28","","9","9","","","23.242","23.242","8","639.593","4","55.53","58.347","40.526","7.2","0"
"Dani D.","14","14","25","","1","1","","","25.283","25.283","8","641.634","3","57.455","56.392","40.397","7.2","0"
"Roberto","15","15","12","","4","4","","","25.561","25.561","8","641.912","7","55.589","58.285","40.379","7.2","0"
"Javier","16","16","6","","2","2","","","26.223","26.223","8","642.574","5","56.451","57.395","40.338","7.2","0"
