"Event ID","Event Name","Started At","Ended At"
"343-554-2147484905-20210529","Enduro","2021-05-29 23:00:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","Enduro","1073746363","Enduro Event","Race","2021-05-30 00:50:00 UTC","2021-05-30 04:50:00 UTC","FINAL","218","https://racehero.io/events/enduro/results/1073746363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Landozado","1","1","147","Senior","6","5","","","","0","218","10363.986","116","35.016","66.827","49.22","141.70000000000002","0"
"Team Shooting Star","2","2","173","Senior","5","4","1 Lap","","1 Lap","7.275","217","10371.261","116","34.592","67.646","48.96","141.05","0"
"Team Ruthless","3","3","150","Senior","2","2","27.192","","1 Lap","34.467","217","10398.453","115","34.472","67.881","48.832","141.05","0"
"Team HeLo","4","4","108","Senior","3","3","1 Lap","","2 Laps","31.916","216","10395.902","103","34.419","67.986","48.619","140.4","0"
"Tres Amigos","5","1","211","Masters","10","3","3 Laps","","5 Laps","0","213","10396.643","116","34.947","66.959","47.94","138.45000000000002","0"
"Team Menado","6","1","40","Junior","4","1","3 Laps","","8 Laps","0","210","10369.801","113","34.106","68.61","47.388","136.5","0"
"Rafi-Kaleb-Ryan Racing","7","5","177","Senior","8","6","1 Lap","","9 Laps","34.641","209","10398.627","112","33.508","69.834","47.031","135.85","0"
"Team Heinz 57","8","2","257","Masters","11","4","2 Laps","","11 Laps","6 Laps","207","10375.466","109","32.783","71.378","46.685","134.55","0"
"Team SKS","9","6","146","Senior","1","1","4 Laps","","15 Laps","5.662","203","10369.648","103","32.251","72.556","45.809","131.95000000000002","0"
"21 Racing","10","3","210","Masters","9","2","10.745","","15 Laps","10 Laps","203","10380.393","109","33.011","70.885","45.761","131.95000000000002","0"
"Team Innovative Karting","11","4","270","Masters","7","1","6 Laps","","21 Laps","16 Laps","197","10371.743","101","32.044","73.025","44.446","128.05","0"
"Team JBR","12","5","105","Masters","12","5","4 Laps","","25 Laps","20 Laps","193","10380.457","95","32.104","72.888","43.507","125.45","0"
"B.S. Scheetski","13","6","235","Masters","13","6","","","DNF","61 Laps","152","7589.462","110","33.429","69.999","46.865","98.8","0"
