"Event ID","Event Name","Started At","Ended At"
"343-554-2147484905-20210529","Enduro","2021-05-29 23:00:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","Enduro","1073746362","Open Practice/Qual","Qualifying","2021-05-29 23:00:00 UTC","2021-05-30 00:45:39 UTC","PROVISIONAL","23","https://racehero.io/events/enduro/results/1073746362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team SKS","1","1","4","Open","1","1","","","","0","14","1035.732","13","46.185","50.666","31.63","9.1","0"
"Team Ruthless","2","2","950","Open","8","","0.285","","0.285","9 Laps","5","608.112","5","46.47","50.355","19.24","3.25","0"
"Team HeLo","3","3","108","Open","11","","0.448","","0.733","10:12.305","13","1648.037","12","46.918","49.874","18.458","8.45","0"
"Team Menado","4","4","40","Open","7","","0.216","","0.949","10 Laps","4","558.491","4","47.134","49.646","16.759","2.6","0"
"Team Landozado","5","1","147","Junior","4","","0.317","","1.266","0","16","1820.05","8","47.451","49.314","20.571","10.4","0"
"Team Shooting Star","6","5","173","Open","0","","0.116","","1.382","11:18.014","7","1713.746","3","47.567","49.194","9.558","4.55","0"
"Rafi-Kaleb-Ryan Racing","7","6","177","Open","0","","0.306","","1.688","12:59.55","23","1815.282","9","47.873","48.879","29.648","14.95","0"
"Team Innovative Karting","8","7","270","Open","6","","0.055","","1.743","4:35.951","13","1311.683","13","47.928","48.823","23.192","8.45","0"
"21 Racing","9","1","10","Masters","3","","0.046","","1.789","0","21","1843.94","12","47.974","48.776","26.649","13.65","0"
"Tres Amigos","10","8","211","Open","0","","0.494","","2.283","9 Laps","5","769.092","5","48.468","48.279","15.213","3.25","0"
"Team JBR","11","2","105","Masters","0","","0.425","","2.708","13 Laps","8","1460.968","3","48.893","47.86","12.813","5.2","0"
"Team Heinz 57","12","9","257","Open","13","","0.206","","2.914","13:29.213","3","1844.945","3","49.099","47.659","3.805","1.95","0"
"B.S. Scheetski","13","10","235","Open","5","","0.219","","3.133","8 Laps","6","581.662","5","49.318","47.447","24.138","3.9","0"
