"Event ID","Event Name","Started At","Ended At"
"258-1401-2147483662-20200208","14 Hours at Road Atlanta","2020-02-08 13:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Road Atlanta 2020","1073741833","14 Hours at Road Atlanta","Race","2020-02-08 13:00:00 UTC","2020-02-08 20:59:25 UTC","PROVISIONAL","170","https://racehero.io/events/14-hours-at-road-atlanta/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PartsBadger 1991 Mazda Miata (White)","1","1","630","A","52","10","","","","0","170","28212.26","32","102.185","89.485","55.099","431.8","5"
"rbankracing.com 1 1999 SAAB 9-3 (Black)","2","1","90","C","14","4","1.929","","1.929","0","170","28214.189","32","103.15","88.648","55.096","431.8","4"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","3","1","625","D","7","2","1 Lap","","1 Lap","0","169","28216.345","29","101.858","89.772","54.767","429.26","4"
"Burningham Racing 1992 Lexus SC300 (Black)","4","2","855","C","17","5","0.824","","1 Lap","2.98","169","28217.169","21","106.999","85.459","54.766","429.26","5"
"Yoda Sport 1987 BMW 325is (Red)","5","3","317","C","55","23","1 Lap","","2 Laps","1.249","168","28215.438","19","107.484","85.073","54.445","426.72","4"
"Poverty Auto Sport 1995 Dodge Neon (Red)","6","1","613","B","23","6","1:55.916","","2 Laps","0","168","28331.354","20","109.695","83.358","54.222","426.72","4"
"Team Jacky Ickx 935 1995 Mitsubishi 3000GT (White/blue)","7","4","935","C","22","8","1 Lap","","3 Laps","13.268","167","28227.457","32","106.522","85.841","54.098","424.18","5"
"Hong Norrth Grumpy Butt 1985 Toyota Supra (White)","8","2","163","B","12","5","19.348","","3 Laps","1 Lap","167","28246.805","33","104.219","87.738","54.061","424.18","6"
"Casey Carden Motorsports 2008 Mazda MX-5 (Silver)","9","1","178","EC","33","4","1:31.046","","3 Laps","0","167","28337.851","35","106.93","85.514","53.887","424.18","4"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","10","5","242","C","43","16","1 Lap","","4 Laps","19.046","166","28233.235","35","103.957","87.959","53.763","421.64","4"
