"Event ID","Event Name","Started At","Ended At"
"269-1436-2147483681-20190407","2019 HPVC North Endurance","2019-04-07 12:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1018","2019 HPVC North Endurance","1436","HPVC Enurnace","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2019 North","1073741856","Practice - Endurance","Practice","2019-04-07 12:30:00 UTC","2019-04-07 13:18:56 UTC","PROVISIONAL","9","https://racehero.io/events/2019-hpvc-north-endurance/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lamar University The Wheel Deal","1","1","41","","2","","","","","0","7","2386.482","7","31.559","107.228","9.926","7.0","0"
"Missouri University of Science and Technology Cycleangelo","2","2","24","","1","","","","14.117","2:00.649","7","2507.131","7","45.676","74.087","9.448","7.0","0"
"University of Puerto Rico - Mayaguez Campus CAAMbea","3","3","13","","30","","","","32.431","5:34.926","5","2721.408","3","63.99","52.883","6.217","5.0","0"
"Liberty University LU 5.0","4","4","29","","6","","","","33.528","-2 Laps","9","2343.127","8","65.087","51.992","12.998","9.0","0"
"Michigan State University Spartan Racer","5","5","21","","19","","","","55.490","1:56.373","6","2502.855","6","87.049","38.875","8.112","6.0","0"
"Lamar University Raging Cyclopaths","6","6","32","","31","","","","57.368","8:01.369","6","2867.851","5","88.927","38.054","7.08","6.0","0"
"University of Central Florida","7","7","47","","20","","","","1:25.474","3:00.247","6","2566.729","4","117.033","28.915","7.91","6.0","0"
"University of Southern Indiana The Screaming Accipitridae","8","8","2","","16","","","","1:35.663","2:14.867","6","2521.349","5","127.222","26.599","8.053","6.0","0"
"University of Toronto Zephyr","9","9","23","","26","","","","1:55.124","0 Laps","7","2335.838","2","146.683","23.07","10.141","7.0","0"
"University of Wisconsin-Milwaukee JJ","10","10","34","","23","","","","2:13.393","2:04.71","6","2511.192","4","164.952","20.515","8.085","6.0","0"
"University of Vermont X-Drive","11","11","6","","18","","","","2:22.146","6.075","6","2392.557","5","173.705","19.481","8.486","6.0","0"
"Binghamton University JEGAS Bearcat","12","12","25","","13","","","","2:43.369","4:31.773","6","2658.255","2","194.928","17.36","7.638","6.0","0"
"West Virginia University Busted Nut","13","13","44","","7","","","","3:08.800","1 Lap","6","2351.263","6","220.359","15.357","8.635","6.0","0"
"University of Central Oklahoma Broncho Powered Vehicle","14","14","11","","17","","","","3:14.199","53.849","6","2440.331","5","225.758","14.99","8.32","6.0","0"
"The University of Alabama The Houndstooth","15","15","16","","28","","","","3:21.865","2 Laps","5","2382.211","4","233.424","14.497","7.103","5.0","0"
"Marquette University Not Fast Just Furious","16","16","43","","22","","","","3:21.921","24.481","7","2410.963","4","233.48","14.494","9.825","7.0","0"
"Alexandria University /Egypt Tachyons","17","17","19","","25","","","","3:41.094","5:14.313","5","2700.795","5","252.653","13.394","6.265","5.0","0"
"South Dakota State University Quack Jack","18","18","1","","11","","","","3:58.173","1:34.359","4","2480.841","3","269.732","12.546","5.456","4.0","0"
"University of Wisconsin-Madison The Carbon Badger","19","19","45","","21","","","","4:28.420","3:53.016","6","2619.498","3","299.979","11.281","7.751","6.0","0"
"Tennessee Technological University Tennessee Tech","20","20","7","","10","","","","4:56.339","2:50.16","6","2556.642","3","327.898","10.32","7.942","6.0","0"
"Harvard Crimson Chili","21","21","17","","12","","","","5:46.167","1:50.996","5","2497.478","4","377.726","8.959","6.775","5.0","0"
"University of Akron Harambe","22","22","20","","8","","","","6:28.725","1:40.789","5","2487.271","3","420.284","8.052","6.803","5.0","0"
"Mississippi State The Finisher","23","23","48","","15","","","","6:45.484","2:17.796","4","2524.278","2","437.043","7.743","5.362","4.0","0"
"UA Little Rock Trojan","24","24","50","","9","","","","6:50.984","3 Laps","4","2345.832","3","442.543","7.647","5.77","4.0","0"
"University of Florida AllezGator 3.0","25","25","18","","14","","","","6:51.130","3:15.858","4","2582.34","3","442.689","7.644","5.242","4.0","0"
"Rose-Hulman Institute of Technology To be determined","26","26","27","","5","","","","7:06.713","2:09.066","4","2515.548","3","458.272","7.384","5.381","4.0","0"
"George mason University Ultimatum","27","27","15","","3","","","","7:23.689","19.864","4","2406.346","2","475.248","7.12","5.625","4.0","0"
"University of Puerto Rico Mayaguez El Macho","28","28","12","","29","","","","8:38.700","3:06.226","3","2572.708","3","550.259","6.15","3.946","3.0","0"
"York Unviversity The Black Bullet","29","29","4","","34","","","","9:26.560","5 Laps","2","2373.873","2","598.119","5.658","2.851","2.0","0"
"Lamar University Wheels Of Freedom","30","30","9","","33","","","","14:20.240","40.068","2","2426.55","2","891.799","3.795","2.789","2.0","0"
"University of Rochester Vespula","31","31","5","","32","","","","16:16.647","13.502","2","2399.984","2","1008.206","3.356","2.82","2.0","0"
"The Pennsylvania State University White Out ll","32","32","26","","4","","","","18:34.512","1:44.989","3","2491.471","2","1146.071","2.953","4.075","3.0","0"
"Southern Illinois University Edwardsville Spirit of Edwardsville","33","33","8","","24","","","","28:35.148","5 Laps","2","2328.536","2","1746.707","1.937","2.907","2.0","0"
"- KS-73250 -","34","34","-??-","","27","","","","29:14.681","3:00.102","2","2566.584","2","1786.24","1.894","2.637","1.88","0"
"test Chip","35","35","666","","35","","","","","4:35.753","1","2662.235","0","0.0","0.0","1.271","1.0","0"
"Ohio University Lynx","36","36","31","","36","","","","","4:49.53","1","2676.012","0","0.0","0.0","1.265","1.0","0"
"Univeristy of Pittsburgh Panther 3","37","37","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clarkson University Two Peas in a Quad","38","38","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of South Florida Rocky's Bullet","39","39","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Georgia JunkYardDawg","40","40","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Assiut University Vikings","41","41","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Belmont university BEAR Mobile","42","42","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Oklahoma Boomer Zoomer","43","43","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The City College of New York - The Grove School of Engineering Super Nova","44","44","35","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Union College No-Fairing","45","45","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cairo university Gazella","46","46","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FAMU-FSU College of Engineering T-bone","47","47","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grove City College The Trikefecta","48","48","39","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eastern Washington University Eagles","49","49","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"South Dakota School of Mines and Technology Kinesthetic Cruiser","50","50","42","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Illinois Institute of Technology Night Hawk","51","51","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Kentucky","52","52","49","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
