"Event ID","Event Name","Started At","Ended At"
"269-1436-2147483681-20190407","2019 HPVC North Endurance","2019-04-07 12:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1018","2019 HPVC North Endurance","1436","HPVC Enurnace","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2019 North","1073741857","Endurance","Race","2019-04-07 13:30:00 UTC","2019-04-07 16:04:30 UTC","PROVISIONAL","62","https://racehero.io/events/2019-hpvc-north-endurance/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"University of Toronto Zephyr","1","1","23","","1","1","","","","0","62","9080.647","1","129.837","26.063","23.105","58.28","0"
"Liberty University LU 5.0","2","2","29","","2","2","","","7 Laps","7 Laps","55","9018.245","11","129.119","26.208","20.638","51.7","0"
"Ohio University Lynx","3","3","31","","3","3","","","7 Laps","43.82","55","9124.467","28","141.775","23.869","20.398","51.7","0"
"South Dakota State University Quack Jack","4","4","1","","6","6","","","8 Laps","8 Laps","54","9048.246","45","141.407","23.931","20.196","50.76","0"
"Marquette University Not Fast Just Furious","5","5","43","","10","10","","","13 Laps","1:38.584","49","9179.231","1","155.691","21.735","18.064","46.06","0"
"University of Akron Harambe","6","6","20","","26","26","","","14 Laps","14 Laps","48","9061.243","21","138.613","24.413","17.926","45.12","0"
"The University of Alabama The Houndstooth","7","7","16","","4","4","","","15 Laps","15.086","47","9095.733","46","166.834","20.284","17.486","44.18","0"
"University of Vermont X-Drive","8","8","6","","8","8","","","16 Laps","1:07.354","46","9148.001","35","152.412","22.203","17.016","43.24","0"
"University of Wisconsin-Madison The Carbon Badger","9","9","45","","9","9","","","17 Laps","15.074","45","9095.721","22","155.612","21.746","16.742","42.3","0"
"UA Little Rock Trojan","10","10","50","","24","24","","","18 Laps","18 Laps","44","9009.692","38","164.796","20.534","16.526","41.36","0"
"University of Florida AllezGator 3.0","11","11","18","","15","15","","","18 Laps","56.697","44","9137.344","29","156.46","21.629","16.295","41.36","0"
"Missouri University of Science and Technology Cycleangelo","12","12","24","","14","14","","","20 Laps","20 Laps","42","9018.552","34","172.376","19.632","15.76","39.48","0"
"Michigan State University Spartan Racer","13","13","21","","13","13","","","21 Laps","56.448","41","9137.095","29","176.26","19.199","15.185","38.54","0"
"Lamar University The Wheel Deal","14","14","41","","16","16","","","23 Laps","23 Laps","39","9065.417","6","187.247","18.072","14.558","36.66","0"
"Southern Illinois University Edwardsville Spirit of Edwardsville","15","15","8","","32","32","","","25 Laps","25 Laps","37","9013.576","11","189.166","17.889","13.891","34.78","0"
"University of Central Florida","16","16","47","","17","17","","","25 Laps","25 Laps","37","9045.881","26","190.252","17.787","13.841","34.78","0"
"University of Wisconsin-Milwaukee JJ","17","17","34","","25","25","","","25 Laps","7.806","37","9088.453","2","158.6","21.337","13.777","34.78","0"
"University of Central Oklahoma Broncho Powered Vehicle","18","18","11","","27","27","","","26 Laps","26 Laps","36","9008.868","31","178.614","18.946","13.523","33.84","0"
"Alexandria University /Egypt Tachyons","19","19","19","","11","11","","","28 Laps","1:34.853","34","9175.5","1","183.652","18.426","12.539","31.96","0"
"Tennessee Technological University Tennessee Tech","20","20","7","","21","21","","","28 Laps","2:06.011","34","9206.658","1","198.266","17.068","12.497","31.96","0"
"University of Southern Indiana The Screaming Accipitridae","21","21","2","","19","19","","","29 Laps","29 Laps","33","8990.625","23","192.61","17.569","12.421","31.02","0"
"West Virginia University Busted Nut","22","22","44","","22","22","","","29 Laps","29 Laps","33","8993.307","30","183.528","18.439","12.417","31.02","0"
"University of Rochester Vespula","23","23","5","","7","7","","","29 Laps","29 Laps","33","9034.775","9","177.834","19.029","12.36","31.02","0"
"Lamar University Raging Cyclopaths","24","24","32","","12","12","","","30 Laps","30 Laps","32","9070.271","20","217.717","15.543","11.939","30.08","0"
"Harvard Crimson Chili","25","25","17","","31","31","","","31 Laps","6.307","31","9086.954","19","166.197","20.361","11.544","29.14","0"
"The Pennsylvania State University White Out ll","26","26","26","","33","33","","","31 Laps","1:32.33","31","9172.977","31","203.396","16.637","11.436","29.14","0"
