"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Junior Rotax","1073742044","Pre Final","Race","2020-08-30 18:15:00 UTC","2020-08-30 18:26:22 UTC","PROVISIONAL","11","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deanna Hoffman","1","1","228","Junior Rotax","1","1","","","","0","11","615.948","5","55.487","61.636","61.077","10.45","0"
"Alex McPherson - Wiman","2","2","205","Junior Rotax","2","2","0.189","","0.189","0.189","11","616.137","7","55.448","61.679","61.058","10.45","0"
"Vaughan Weber","3","3","211","Junior Rotax","4","4","0.828","","1.017","1.017","11","616.965","6","55.42","61.711","60.976","10.45","0"
"David Williams","4","4","248","Junior Rotax","7","7","2.225","","3.242","3.242","11","619.19","6","55.684","61.418","60.757","10.45","0"
"Enzo Swan","5","5","288","Junior Rotax","3","3","0.332","","3.574","3.574","11","619.522","5","55.663","61.441","60.724","10.45","0"
"Alexander Gevorkyan","6","6","249","Junior Rotax","8","8","1.574","","5.148","5.148","11","621.096","7","55.762","61.332","60.57","10.45","0"
"Rye Myers","7","7","260","Junior Rotax","6","6","2.100","","7.248","7.248","11","623.196","5","55.969","61.105","60.366","10.45","0"
"Micah Kipp","8","8","292","Junior Rotax","10","10","6.109","","13.357","13.357","11","629.305","10","56.434","60.602","59.78","10.45","0"
"Joelle Lewis","9","9","251","Junior Rotax","9","9","2.685","","16.042","16.042","11","631.99","3","56.617","60.406","59.526","10.45","0"
"Nandini Breggin","10","10","203","Junior Rotax","11","11","3.483","","19.525","19.525","11","635.473","3","56.944","60.059","59.2","10.45","0"
"Nolan Payne","11","11","99","Junior Rotax","5","5","6 Laps","","6 Laps","6 Laps","5","302.039","4","55.529","61.589","56.615","4.75","0","Westminster"
