"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Junior Rotax","1073742042","Morning Warmup","Practice","2020-08-30 14:06:00 UTC","2020-08-30 14:10:53 UTC","PROVISIONAL","4","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","???","","11","","","","","0","1","105.591","1","3.34","1023.952","32.389","0.95","0"
"Alex McPherson - Wiman","2","1","205","Junior Rotax","4","4","52.427","","52.427","0","4","229.823","3","55.767","61.327","59.524","3.8","0"
"Rye Myers","3","2","260","Junior Rotax","9","9","0.095","","52.522","18.968","4","248.791","3","55.862","61.222","54.986","3.8","0"
"Deanna Hoffman","4","3","228","Junior Rotax","3","3","0.075","","52.597","0 Laps","4","229.593","2","55.937","61.14","59.584","3.8","0"
"Vaughan Weber","5","4","211","Junior Rotax","6","6","0.022","","52.619","2.737","4","232.56","2","55.959","61.116","58.824","3.8","0"
"Enzo Swan","6","5","288","Junior Rotax","2","2","0.159","","52.778","0 Laps","4","229.685","2","56.118","60.943","59.56","3.8","0"
"Joelle Lewis","7","6","251","Junior Rotax","8","8","0.378","","53.156","1 Lap","3","179.89","3","56.496","60.535","57.035","2.8499999999999996","0"
"Alexander Gevorkyan","8","7","249","Junior Rotax","5","5","0.193","","53.349","2.894","4","232.717","4","56.689","60.329","58.784","3.8","0"
"Nolan Payne","9","8","99","Junior Rotax","1","1","0.191","","53.540","2.588","4","232.411","3","56.88","60.127","58.861","3.8","0","Westminster"
"Micah Kipp","10","9","292","Junior Rotax","10","10","2.344","","55.884","1 Lap","3","218.463","1","59.224","57.747","46.964","2.8499999999999996","0"
"Nandini Breggin","11","10","203","Junior Rotax","7","7","0.159","","56.043","23.046","4","252.869","2","59.383","57.592","54.099","3.8","0"
"","12","2","x","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","3","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
