"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Junior Rotax","1073742043","Qualifying","Qualifying","2020-08-30 16:06:00 UTC","2020-08-30 16:12:42 UTC","PROVISIONAL","8","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nandini Breggin","1","1","203","Junior Rotax","8","8","","","","0","8","413.152","8","8.677","394.145","66.223","7.6","0"
"Alex McPherson - Wiman","2","2","205","Junior Rotax","1","1","46.122","","46.122","2 Laps","6","332.345","2","54.799","62.41","61.743","5.699999999999999","0"
"Deanna Hoffman","3","3","228","Junior Rotax","3","3","0.032","","46.154","2 Laps","6","335.421","4","54.831","62.373","61.177","5.699999999999999","0"
"Vaughan Weber","4","4","211","Junior Rotax","7","7","0.010","","46.164","2 Laps","6","343.606","3","54.841","62.362","59.72","5.699999999999999","0"
"Enzo Swan","5","5","288","Junior Rotax","2","2","0.009","","46.173","2 Laps","6","334.743","6","54.85","62.352","61.301","5.699999999999999","0"
"Nolan Payne","6","6","99","Junior Rotax","6","6","0.090","","46.263","5 Laps","3","174.298","3","54.94","62.25","58.865","2.8499999999999996","0","Westminster"
"Rye Myers","7","7","260","Junior Rotax","5","5","0.147","","46.410","2 Laps","6","339.207","3","55.087","62.084","60.494","5.699999999999999","0"
"Alexander Gevorkyan","8","8","249","Junior Rotax","4","4","0.175","","46.585","5 Laps","3","172.559","3","55.262","61.887","59.458","2.8499999999999996","0"
"David Williams","9","9","248","Junior Rotax","10","10","0.034","","46.619","2 Laps","6","372.681","3","55.296","61.849","55.06","5.699999999999999","0"
"Micah Kipp","10","10","292","Junior Rotax","11","11","0.909","","47.528","2 Laps","6","373.657","4","56.205","60.849","54.917","5.699999999999999","0"
"Joelle Lewis","11","11","251","Junior Rotax","9","9","0.065","","47.593","2 Laps","6","362.359","4","56.27","60.778","56.629","5.699999999999999","0"
