"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","206 Light","1073742027","Morning Warmup","Practice","2020-08-30 14:48:00 UTC","2020-08-30 14:54:08 UTC","PROVISIONAL","3","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","0","","","","","0","1","379.791","1","5.629","607.568","9.005","0.95","0"
"Everest Fedler","2","1","76","LO206 Light","2","1","1:02.455","","1:02.455","0","3","255.831","3","68.084","50.232","40.105","2.8499999999999996","0"
"Mike Weber","3","2","11","LO206 Light","24","19","0.098","","1:02.553","22.23","3","278.061","2","68.182","50.16","36.898","2.8499999999999996","0"
"Shane Lambert","4","3","314","LO206 Light","17","13","0.300","","1:02.853","15.207","3","271.038","3","68.482","49.94","37.854","2.8499999999999996","0","Steamboat Springs"
"Austin Chalman","5","4","56","LO206 Light","8","6","0.011","","1:02.864","6.731","3","262.562","3","68.493","49.932","39.076","2.8499999999999996","0"
"Anthony Jacobelis","6","5","21x","LO206 Light","16","12","0.045","","1:02.909","14.928","3","270.759","3","68.538","49.899","37.893","2.8499999999999996","0"
"Macy  Williams","7","2","014","","4","2","0.004","","1:02.913","-2 Laps","3","256.05","1","68.542","49.896","40.07","2.8499999999999996","0"
"J Sully","8","6","66","LO206 Light","5","3","0.005","","1:02.918","1.938","3","257.769","1","68.547","49.893","39.803","2.8499999999999996","0"
"Matt Lapoehn","9","7","118","LO206 Light","11","9","0.036","","1:02.954","8.158","3","263.989","3","68.583","49.867","38.865","2.8499999999999996","0"
"Ian Koentges","10","3","135","","1","1","0.057","","1:03.011","-2 Laps","3","255.908","3","68.64","49.825","40.093","2.8499999999999996","0","formerly 45 Duncan Warnke"
"Scott Treadwell","11","8","25","LO206 Light","28","23","0.063","","1:03.074","42.972","3","298.803","3","68.703","49.779","34.337","2.8499999999999996","0"
"Timmy Trostel","12","9","78","LO206 Light","18","14","0.002","","1:03.076","16.844","3","272.675","3","68.705","49.778","37.627","2.8499999999999996","0"
"Seth Axelson","13","10","22","LO206 Light","3","2","0.007","","1:03.083","1 Lap","2","189.431","1","68.712","49.773","36.108","1.9","0"
"Jim Lambert","14","11","905","LO206 Light","23","18","0.262","","1:03.345","24.022","3","279.853","2","68.974","49.584","36.662","2.8499999999999996","0","Steamboat Springs"
"Baden Dunn","15","12","50","LO206 Light","14","11","0.146","","1:03.491","12.01","3","267.841","3","69.12","49.479","38.306","2.8499999999999996","0"
"Elliot Kahl","16","13","5","LO206 Light","27","22","0.017","","1:03.508","43.786","3","299.617","3","69.137","49.467","34.244","2.8499999999999996","0"
"Jack Ary","17","14","37","LO206 Light","6","4","0.050","","1:03.558","5.225","3","261.056","3","69.187","49.431","39.302","2.8499999999999996","0"
"Rob Huibregste","18","15","67","LO206 Light","26","21","0.094","","1:03.652","37.491","3","293.322","3","69.281","49.364","34.979","2.8499999999999996","0"
"Adam Ambarziunas","19","16","286","LO206 Light","10","8","0.122","","1:03.774","1 Lap","2","195.737","2","69.403","49.277","34.945","1.9","0"
"Alexander Pappas","20","17","21","LO206 Light","9","7","0.164","","1:03.938","9.977","3","265.808","1","69.567","49.161","38.599","2.8499999999999996","0"
"Transponer 7968799","21","4","?","","13","3","0.161","","1:04.099","-2 Laps","3","268.484","2","69.728","49.048","38.215","2.8499999999999996","0"
"Nate Sewolt","22","5","86","","29","","0.011","","1:04.110","-1 Laps","2","290.29","2","69.739","49.04","23.563","1.9","0"
"Scott Granger","23","18","94","LO206 Light","7","5","0.238","","1:04.348","16.736","3","272.567","2","69.977","48.873","37.642","2.8499999999999996","0"
"Beck Norris","24","19","77","LO206 Light","25","20","0.055","","1:04.403","28.474","3","284.305","3","70.032","48.835","36.088","2.8499999999999996","0"
"Paul Algreen","25","20","3","LO206 Light","12","10","0.120","","1:04.523","13.782","3","269.613","3","70.152","48.751","38.055","2.8499999999999996","0"
"Travis Muehlbauer","26","21","13","LO206 Light","21","17","0.213","","1:04.736","22.744","3","278.575","2","70.365","48.604","36.83","2.8499999999999996","0"
"Colin McArthur","27","22","3","LO206 Light","19","15","0.200","","1:04.936","22.869","3","278.7","2","70.565","48.466","36.814","2.8499999999999996","0"
"Alfredo Jampit","28","23","798","LO206 Light","30","","0.012","","1:04.948","37.408","2","293.239","2","70.577","48.458","23.326","1.9","0"
"Jacob Lucero","29","6","2","","22","5","0.011","","1:04.959","-2 Laps","3","283.119","3","70.588","48.45","36.239","2.8499999999999996","0"
"Tyler Green","30","24","97","LO206 Light","20","16","0.824","","1:05.783","25.444","3","281.275","1","71.412","47.891","36.477","2.8499999999999996","0"
"Transponer 13203247","31","7","??","","15","4","0.592","","1:06.375","-2 Laps","3","278.658","1","72.004","47.497","36.819","2.8499999999999996","0"
"Alan Cortes","32","25","47","LO206 Light","0","","","","","1:33.322","0","349.153","0","0.0","0.0","0.0","0.0","0"
