"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Rotax Senior/Master, 100 Senior, TAG","1073742057","Final","Race","2020-08-30 21:50:00 UTC","2020-08-30 22:04:05 UTC","PROVISIONAL","14","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Niemkiewicz","1","1","301","Open TaG","1","1","","","","0","14","782.184","2","54.385","62.885","61.213","13.299999999999999","0"
"Nathan Martin","2","1","357","KA 100","2","1","2.454","","2.454","0","14","784.638","3","54.728","62.491","61.022","13.299999999999999","0"
"Tyler Barban","3","1","28","Rotax Senior","3","1","20.394","","22.848","0","14","805.032","2","55.698","61.403","59.476","13.299999999999999","0"
"Baden Dunn","4","2","952","KA 100","5","3","23.052","","45.900","43.446","14","828.084","9","57.684","59.289","57.82","13.299999999999999","0"
"Everest Fedler","5","3","976","KA 100","4","2","0.479","","46.379","43.925","14","828.563","4","57.801","59.169","57.787","13.299999999999999","0"
"Ian Kontges","6","4","135","KA 100","6","4","5.757","","52.136","49.682","14","834.32","3","57.928","59.039","57.388","13.299999999999999","0"
"Seth Axelson","7","5","922","KA 100","7","5","1.715","","53.851","51.397","14","836.035","3","57.903","59.064","57.27","13.299999999999999","0"
"Quentin O'Donnell","8","6","23","KA 100","9","7","3.116","","56.967","54.513","14","839.151","4","58.456","58.506","57.058","13.299999999999999","0"
"Cameron Lazaroff","9","7","998","KA 100","8","6","1 Lap","","1 Lap","1 Lap","13","784.295","4","58.366","58.596","56.688","12.35","0"
"Austin Hanson","10","8","919","KA 100","11","9","0.454","","1 Lap","0.111","13","784.749","5","58.463","58.499","56.655","12.35","0"
"Adam Ambraziunas","11","9","986","KA 100","10","8","0.637","","1 Lap","0.748","13","785.386","9","58.47","58.492","56.609","12.35","0"
"Nate Sewolt","12","10","86","KA 100","12","10","5.177","","1 Lap","5.925","13","790.563","4","59.05","57.917","56.238","12.35","0"
"Preston Newberry","13","11","7","KA 100","15","13","0.081","","1 Lap","6.006","13","790.644","5","58.816","58.147","56.233","12.35","0"
"Floyd  Kerr","14","12","722","KA 100","17","15","0.141","","1 Lap","6.147","13","790.785","10","58.825","58.139","56.223","12.35","0"
"Daniel Stein","15","13","924","KA 100","16","14","1.164","","1 Lap","7.311","13","791.949","3","58.276","58.686","56.14","12.35","0"
"Antonio Williams","16","14","984","KA 100","13","11","1.729","","1 Lap","9.04","13","793.678","7","59.003","57.963","56.018","12.35","0"
"Kenny Schmeid","17","15","14","KA 100","14","12","4 Laps","","5 Laps","5 Laps","9","557.126","2","59.437","57.54","55.248","8.549999999999999","0"
