"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","206 Light","1073742029","Pre Final 206 Light","Race","2020-08-30 20:00:00 UTC","2020-08-30 20:17:11 UTC","PROVISIONAL","11","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ian Koentges","1","1","135","LO206 Light","1","1","","","","0","11","799.657","8","67.851","50.405","47.045","10.45","0","formerly 45 Duncan Warnke"
"Macy  Williams","2","2","014","LO206 Light","4","4","3.509","","3.509","3.509","11","803.166","3","68.072","50.241","46.84","10.45","0"
"Seth Axelson","3","3","22","LO206 Light","10","10","0.732","","4.241","4.241","11","803.898","3","68.065","50.246","46.797","10.45","0"
"J Sully","4","4","1","LO206 Light","3","3","0.390","","4.631","4.631","11","804.288","3","68.0","50.294","46.774","10.45","0"
"Jackson Dunn","5","5","934","LO206 Light","5","5","0.380","","5.011","5.011","11","804.668","3","68.082","50.234","46.752","10.45","0"
"Mike Weber","6","6","11","LO206 Light","6","6","2.644","","7.655","7.655","11","807.312","3","68.252","50.108","46.599","10.45","0"
"Timmy Trostel","7","7","78","LO206 Light","20","19","3.969","","11.624","11.624","11","811.281","6","68.423","49.983","46.371","10.45","0"
"Anthony Jacobelis","8","8","21x","LO206 Light","16","16","0.076","","11.700","11.7","11","811.357","6","68.422","49.984","46.367","10.45","0"
"Duncan Warnke","9","9","45","LO206 Light","9","9","0.006","","11.706","11.706","11","811.363","10","68.722","49.766","46.366","10.45","0"
"Tim Thompson","10","10","27","LO206 Light","17","17","2.212","","13.918","13.918","11","813.575","10","68.57","49.876","46.24","10.45","0"
"Adam Ambarziunas","11","11","286","LO206 Light","2","2","0.303","","14.221","14.221","11","813.878","3","68.698","49.783","46.223","10.45","0"
"Alan Cortes","12","12","91?","LO206 Light","8","8","0.291","","14.512","14.512","11","814.169","3","68.561","49.883","46.207","10.45","0"
"Shane Lambert","13","13","314","LO206 Light","18","18","0.198","","14.710","14.71","11","814.367","7","68.619","49.84","46.195","10.45","0","Steamboat Springs"
"Scott Treadwell","14","14","25","LO206 Light","22","21","4.766","","19.476","19.476","11","819.133","9","68.922","49.621","45.927","10.45","0"
"Nate Sewolt","15","1","86","","19","1","0.462","","19.938","0","11","819.595","5","68.407","49.995","45.901","10.45","0"
"Rob Huibregste","16","15","67","LO206 Light","13","13","0.091","","20.029","20.029","11","819.686","5","69.073","49.513","45.896","10.45","0"
"Jim Lambert","17","16","905","LO206 Light","15","15","2.821","","22.850","22.85","11","822.507","8","69.338","49.324","45.738","10.45","0","Steamboat Springs"
"Nick Koentges","18","17","26","LO206 Light","11","11","0.861","","23.711","23.711","11","823.368","10","69.191","49.428","45.69","10.45","0"
"Trindon Botz","19","18","14","LO206 Light","21","20","0.397","","24.108","24.108","11","823.765","10","69.4","49.28","45.668","10.45","0"
"Tyler Krug","20","19","128","LO206 Light","23","22","0.279","","24.387","24.387","11","824.044","11","69.171","49.443","45.653","10.45","0"
"Baden Dunn","21","20","50","LO206 Light","24","23","0.092","","24.479","24.479","11","824.136","11","69.415","49.269","45.648","10.45","0"
"Alexander Pappas","22","21","21","LO206 Light","14","14","0.568","","25.047","25.047","11","824.704","4","69.264","49.376","45.616","10.45","0"
"Colin McArthur","23","22","3","LO206 Light","26","25","1.121","","26.168","26.168","11","825.825","7","69.877","48.943","45.554","10.45","0"
"Jack Ary","24","23","37","LO206 Light","28","27","0.332","","26.500","26.5","11","826.157","9","69.561","49.165","45.536","10.45","0"
"Travis Muehlbauer","25","24","13","LO206 Light","27","26","0.038","","26.538","26.538","11","826.195","9","69.289","49.358","45.534","10.45","0"
"Scott Granger","26","25","94","LO206 Light","30","29","0.247","","26.785","26.785","11","826.442","11","69.441","49.25","45.52","10.45","0"
